"subject","predicate","object"
"http://dbpedia.org/resource/SD_Gundam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/SD_Gundam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/SD_Gundam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/SD_Gundam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mechanism103738472"
"http://dbpedia.org/resource/SD_Gundam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/SD_Gundam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/SD_Gundam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/SD_Gundam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRealRobots"
"http://dbpedia.org/resource/SD_Gundam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Automaton102761392"
"http://dbpedia.org/resource/SD_Gundam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/SD_Gundam","http://www.w3.org/2000/01/rdf-schema#label","SD GUNDAM系列"
"http://dbpedia.org/resource/SD_Gundam","http://www.w3.org/2000/01/rdf-schema#label","SD 건담"
"http://dbpedia.org/resource/SD_Gundam","http://www.w3.org/2000/01/rdf-schema#label","SD Gundam"
"http://dbpedia.org/resource/SD_Gundam","http://www.w3.org/2000/01/rdf-schema#label","Super Deformed Gundam"
"http://dbpedia.org/resource/SD_Gundam","http://www.w3.org/2000/01/rdf-schema#label","SDガンダム"
"http://dbpedia.org/resource/SD_Gundam","http://www.w3.org/2000/01/rdf-schema#label","SD Gundam"
"http://dbpedia.org/resource/SD_Gundam","http://www.w3.org/2000/01/rdf-schema#label","SD Gundam"
"http://dbpedia.org/resource/SD_Gundam","http://www.w3.org/2000/01/rdf-schema#comment","SD鋼彈（Super Deformed Gundam）是指鋼彈系列作品當中登場的機械與人物，將其頭部誇張化，手腳縮小成為二頭身比例的角色，以及使用SD機械／人物所製作的商品群之總稱。"
"http://dbpedia.org/resource/SD_Gundam","http://www.w3.org/2000/01/rdf-schema#comment","SDガンダム（エスディーガンダム、Super Deformed Gundam）は、アニメ作品『機動戦士ガンダム』に端を発するガンダムシリーズに登場したメカや人物などを、頭が大きく手足が短い低頭身で表現したキャラクター、およびそれを用いた作品群の総称である。"
"http://dbpedia.org/resource/SD_Gundam","http://www.w3.org/2000/01/rdf-schema#comment","SD Gundam (SDガンダム Esu Dhī Gandamu?) è un franchise giapponese aniparo della serie Gundam, di cui ne reinterpreta i personaggi e i mecha in stile antropomorfizzato e super deformed, da cui il nome. Comprende OAV, manga, romanzi, videogiochi, oltre a vario merchandising come i Gunpla."
"http://dbpedia.org/resource/SD_Gundam","http://www.w3.org/2000/01/rdf-schema#comment","SD 건담(SDガンダム, Super Deformed Gundam)은 일본 애니메이션 기동전사 건담 시리즈 중 하나이다."
"http://dbpedia.org/resource/SD_Gundam","http://www.w3.org/2000/01/rdf-schema#comment","SD Gundam (SDガンダム, Esu Dī Gandamu, short for Superior Defender Gundam or Super Deformed Gundam) is a media franchise that spawned from the Gundam franchise. SD Gundam takes the mecha (and characters) from Gundam and expresses them in super deformed and anthropomorphic style."
"http://dbpedia.org/resource/SD_Gundam","http://www.w3.org/2000/01/rdf-schema#comment","Super Deformed Gundam of SD Gundam is een sub-franchise binnen de Gundam-franchise. De SD-Gundam franchise toont de mecha en personages uit de andere Gundamseries in super deformed-stijl. De franchise telt onder andere een aantal animatieseries, mangaseries en spellen."
"http://dbpedia.org/resource/SD_Gundam","http://www.w3.org/2000/01/rdf-schema#comment","Super Deformed Gundam (SDガンダム, SD Gandamu) ou SD Gundam est une franchise d'animation japonaise dont les œuvres sont des parodies de la saga Gundam, en adoptant les codes graphiques du super deformed (abrégé SD). À l'origine une courte série d'OAV, elle s'étend grâce à son succès sur divers supports (mangas, jeux vidéo, romans) et acquiert une part de marché importante dans le domaine des maquettes de robots."
"http://dbpedia.org/resource/SD_Gundam","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20051124000617/http:/bombom.kodansha.co.jp/"
"http://dbpedia.org/resource/SD_Gundam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bandai_Namco_franchises"
"http://dbpedia.org/resource/SD_Gundam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:SD_Gundam"
"http://dbpedia.org/resource/SD_Gundam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_Japan"
"http://dbpedia.org/resource/SD_Gundam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sunrise_(company)"
"http://dbpedia.org/resource/SD_Gundam","http://dbpedia.org/ontology/wikiPageID",1962824
"http://dbpedia.org/resource/SD_Gundam","http://dbpedia.org/ontology/wikiPageRevisionID",1090754832
"http://dbpedia.org/resource/SD_Gundam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mashin_Hero_Wataru"
"http://dbpedia.org/resource/SD_Gundam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magician_(fantasy)"
"http://dbpedia.org/resource/SD_Gundam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gundam"
"http://dbpedia.org/resource/SD_Gundam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knight_Gundam"
"http://dbpedia.org/resource/SD_Gundam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthropomorphism"
"http://dbpedia.org/resource/SD_Gundam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sengoku"
"http://dbpedia.org/resource/SD_Gundam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Robot_Wars"
"http://dbpedia.org/resource/SD_Gundam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musha_Senki_Hakari_no_Hengen_Hen"
"http://dbpedia.org/resource/SD_Gundam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shin_SD_Sengokuden_Chou_Kidou_Daishougun_Hen"
"http://dbpedia.org/resource/SD_Gundam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gundam_War"
"http://dbpedia.org/resource/SD_Gundam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shin_SD_Sengokuden_Densetsu_no_Daishougun_Hen"
"http://dbpedia.org/resource/SD_Gundam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gundam_Evolve"
"http://dbpedia.org/resource/SD_Gundam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BB_gun"
"http://dbpedia.org/resource/SD_Gundam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_role_playing_games"
"http://dbpedia.org/resource/SD_Gundam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musha_Retsuden_Zero"
"http://dbpedia.org/resource/SD_Gundam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musha_Gundam"
"http://dbpedia.org/resource/SD_Gundam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunrise_(company)"
"http://dbpedia.org/resource/SD_Gundam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masato_Ichishiki"
"http://dbpedia.org/resource/SD_Gundam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MS_Saga:_A_New_Dawn"
"http://dbpedia.org/resource/SD_Gundam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mecha"
"http://dbpedia.org/resource/SD_Gundam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SD_Command_Chronicles"
"http://dbpedia.org/resource/SD_Gundam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chou_SD_Sengokuden_Bushin_Kirahagane"
"http://dbpedia.org/resource/SD_Gundam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BB_Senshi_Sangokuden"
"http://dbpedia.org/resource/SD_Gundam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Age_of_Piracy"
"http://dbpedia.org/resource/SD_Gundam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gundam_models"
"http://dbpedia.org/resource/SD_Gundam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RoboCop"
"http://dbpedia.org/resource/SD_Gundam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanada_Ten_Braves"
"http://dbpedia.org/resource/SD_Gundam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superior_Defender_Gundam_Force"
"http://dbpedia.org/resource/SD_Gundam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gashapon"
"http://dbpedia.org/resource/SD_Gundam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3DCG"
"http://dbpedia.org/resource/SD_Gundam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warring_States_period"
"http://dbpedia.org/resource/SD_Gundam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cel_shading"
"http://dbpedia.org/resource/SD_Gundam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:SD_Gundam"
"http://dbpedia.org/resource/SD_Gundam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SD_Gundam_G_Generation"
"http://dbpedia.org/resource/SD_Gundam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Kong"
"http://dbpedia.org/resource/SD_Gundam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_robot"
"http://dbpedia.org/resource/SD_Gundam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ninja"
"http://dbpedia.org/resource/SD_Gundam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anime"
"http://dbpedia.org/resource/SD_Gundam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journey_to_the_West"
"http://dbpedia.org/resource/SD_Gundam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SD_Gundam_World_Sangoku_Soketsuden"
"http://dbpedia.org/resource/SD_Gundam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romance_of_the_Three_Kingdoms"
"http://dbpedia.org/resource/SD_Gundam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_developed_in_Japan"
"http://dbpedia.org/resource/SD_Gundam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bandai"
"http://dbpedia.org/resource/SD_Gundam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SD_Gundam_Musha_Banchō_Fūunroku"
"http://dbpedia.org/resource/SD_Gundam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virtual_Bowling"
"http://dbpedia.org/resource/SD_Gundam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Arthur"
"http://dbpedia.org/resource/SD_Gundam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SD_Gundam_Sangokuden_Brave_Battle_Warriors"
"http://dbpedia.org/resource/SD_Gundam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virtual_Boy"
"http://dbpedia.org/resource/SD_Gundam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manga"
"http://dbpedia.org/resource/SD_Gundam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SD_Gundam_Dimension_War"
"http://dbpedia.org/resource/SD_Gundam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SD_Gundam_Force_Emaki_Musharetsuden"
"http://dbpedia.org/resource/SD_Gundam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dynasty_Warriors:_Gundam"
"http://dbpedia.org/resource/SD_Gundam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carddas"
"http://dbpedia.org/resource/SD_Gundam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plamo-Kyoshiro"
"http://dbpedia.org/resource/SD_Gundam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleopatra_VII_Philopator"
"http://dbpedia.org/resource/SD_Gundam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yonkoma"
"http://dbpedia.org/resource/SD_Gundam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erasers"
"http://dbpedia.org/resource/SD_Gundam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kōichi_Tokita"
"http://dbpedia.org/resource/SD_Gundam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arsène_Lupin"
"http://dbpedia.org/resource/SD_Gundam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hobby_Japan"
"http://dbpedia.org/resource/SD_Gundam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fighting_game"
"http://dbpedia.org/resource/SD_Gundam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_games"
"http://dbpedia.org/resource/SD_Gundam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SD_Sengokuden_Tenka_Touitsu_Hen"
"http://dbpedia.org/resource/SD_Gundam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knights"
"http://dbpedia.org/resource/SD_Gundam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dragon_Quest"
"http://dbpedia.org/resource/SD_Gundam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile_Suit_SD_Gundam"
"http://dbpedia.org/resource/SD_Gundam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SD_Sengokuden_Fuurinkazan_Hen"
"http://dbpedia.org/resource/SD_Gundam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SD_Sengokuden_Musha_Shichinin_Shuu_Hen"
"http://dbpedia.org/resource/SD_Gundam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile_Suit_Gundam_Wing"
"http://dbpedia.org/resource/SD_Gundam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zombie"
"http://dbpedia.org/resource/SD_Gundam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turn-based_strategy"
"http://dbpedia.org/resource/SD_Gundam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile_Suit_Gundam_SEED_Destiny"
"http://dbpedia.org/resource/SD_Gundam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Hood"
"http://dbpedia.org/resource/SD_Gundam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bandai_Namco_franchises"
"http://dbpedia.org/resource/SD_Gundam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sengoku_period"
"http://dbpedia.org/resource/SD_Gundam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Media_franchise"
"http://dbpedia.org/resource/SD_Gundam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sunrise_(company)"
"http://dbpedia.org/resource/SD_Gundam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samurai"
"http://dbpedia.org/resource/SD_Gundam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_deformed"
"http://dbpedia.org/resource/SD_Gundam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulk_vending"
