"subject","predicate","object"
"http://dbpedia.org/resource/Spillers_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Spillers_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Businessperson109882716"
"http://dbpedia.org/resource/Spillers_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Spillers_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Spillers_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Retailer110525436"
"http://dbpedia.org/resource/Spillers_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Merchant110309896"
"http://dbpedia.org/resource/Spillers_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Spillers_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Spillers_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Spillers_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Distributor110018861"
"http://dbpedia.org/resource/Spillers_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Spillers_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicRetailersOfTheUnitedKingdom"
"http://dbpedia.org/resource/Spillers_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Spillers_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Capitalist109609232"
"http://dbpedia.org/resource/Spillers_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Spillers_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Spillers_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Supplier110677271"
"http://dbpedia.org/resource/Spillers_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Spillers_Records","http://www.w3.org/2000/01/rdf-schema#label","Spillers Records"
"http://dbpedia.org/resource/Spillers_Records","http://www.w3.org/2000/01/rdf-schema#comment","Spillers Records, established in 1894, is recognised as the oldest record shop in the world. It is located in Cardiff, Wales. In addition to selling music, it is the city's main location for buying tickets for alternative music concerts."
"http://dbpedia.org/resource/Spillers_Records","http://xmlns.com/foaf/0.1/homepage","http://www.spillersrecords.co.uk"
"http://dbpedia.org/resource/Spillers_Records","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.47879028320312
"http://dbpedia.org/resource/Spillers_Records","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.177069902420044
"http://dbpedia.org/resource/Spillers_Records","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spillers_Records,_Morgan_Arcade,_Cardiff_2.jpg"
"http://dbpedia.org/resource/Spillers_Records","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spillers_Records,_Morgan_Arcade,_Cardiff_5.jpg"
"http://dbpedia.org/resource/Spillers_Records","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spillers_Records_Cardiff.jpg"
"http://dbpedia.org/resource/Spillers_Records","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spillers_Records,_27_Morgan_Arcade,_Cardiff.jpg"
"http://dbpedia.org/resource/Spillers_Records","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spillers_Records,_31_Morgan_Arcade,_Cardiff.jpg"
"http://dbpedia.org/resource/Spillers_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_retailers_of_the_United_Kingdom"
"http://dbpedia.org/resource/Spillers_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Retail_companies_established_in_1894"
"http://dbpedia.org/resource/Spillers_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Cardiff"
"http://dbpedia.org/resource/Spillers_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shops_in_the_United_Kingdom"
"http://dbpedia.org/resource/Spillers_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Castle,_Cardiff"
"http://dbpedia.org/resource/Spillers_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_in_Cardiff"
"http://dbpedia.org/resource/Spillers_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1894_establishments_in_Wales"
"http://dbpedia.org/resource/Spillers_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shopping_in_Cardiff"
"http://dbpedia.org/resource/Spillers_Records","http://dbpedia.org/ontology/wikiPageID",161763
"http://dbpedia.org/resource/Spillers_Records","http://dbpedia.org/ontology/wikiPageRevisionID",1081711411
"http://dbpedia.org/resource/Spillers_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morrissey"
"http://dbpedia.org/resource/Spillers_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Spillers_Records,_27_Morgan_Arcade,_Cardiff.jpg"
"http://dbpedia.org/resource/Spillers_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Retail_companies_established_in_1894"
"http://dbpedia.org/resource/Spillers_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Wales_Central_(National_Assembly_for_Wales_electoral_region)"
"http://dbpedia.org/resource/Spillers_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/Spillers_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_shop"
"http://dbpedia.org/resource/Spillers_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiff"
"http://dbpedia.org/resource/Spillers_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens_Arcade"
"http://dbpedia.org/resource/Spillers_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_retailers_of_the_United_Kingdom"
"http://dbpedia.org/resource/Spillers_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Records"
"http://dbpedia.org/resource/Spillers_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manic_Street_Preachers"
"http://dbpedia.org/resource/Spillers_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_in_Cardiff"
"http://dbpedia.org/resource/Spillers_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Castle,_Cardiff"
"http://dbpedia.org/resource/Spillers_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Cardiff"
"http://dbpedia.org/resource/Spillers_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shops_in_the_United_Kingdom"
"http://dbpedia.org/resource/Spillers_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welsh_Assembly"
"http://dbpedia.org/resource/Spillers_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hayes"
"http://dbpedia.org/resource/Spillers_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valletta"
"http://dbpedia.org/resource/Spillers_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shellac"
"http://dbpedia.org/resource/Spillers_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1894_establishments_in_Wales"
"http://dbpedia.org/resource/Spillers_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shopping_in_Cardiff"
"http://dbpedia.org/resource/Spillers_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owen_John_Thomas"
"http://dbpedia.org/resource/Spillers_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phonograph"
"http://dbpedia.org/resource/Spillers_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phonograph_cylinder"
"http://dbpedia.org/resource/Spillers_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgan_Arcade"
"http://dbpedia.org/resource/Spillers_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helical_Bar"
"http://dbpedia.org/resource/Spillers_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/Spillers_Records","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spillersrecords.co.uk"
"http://dbpedia.org/resource/Spillers_Records","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/spillersrecords"
"http://dbpedia.org/resource/Spillers_Records","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theguardian.com/uk_news/story/0,,1969852,00.html"
"http://dbpedia.org/resource/Spillers_Records","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7577284"
"http://dbpedia.org/resource/Spillers_Records","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Spillers_Records"
"http://dbpedia.org/resource/Spillers_Records","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015fzs"
