"subject","predicate","object"
"http://dbpedia.org/resource/Viktor_Berendyuha","http://www.w3.org/2000/01/rdf-schema#label","Берендюга, Виктор Фёдорович"
"http://dbpedia.org/resource/Viktor_Berendyuha","http://www.w3.org/2000/01/rdf-schema#label","Viktor Berendjuha"
"http://dbpedia.org/resource/Viktor_Berendyuha","http://www.w3.org/2000/01/rdf-schema#label","Viktor Berendyuha"
"http://dbpedia.org/resource/Viktor_Berendyuha","http://www.w3.org/2000/01/rdf-schema#comment","Viktor Berendyuha (born 27 January 1962 in Lviv) is a Ukrainian former water polo player who competed in the 1988 Summer Olympics."
"http://dbpedia.org/resource/Viktor_Berendyuha","http://www.w3.org/2000/01/rdf-schema#comment","Ви́ктор Фёдорович Берендю́га (укр. Віктор Федорович Берендюга; польск. Wiktor Berendiuga; 27 января 1962, Львов) — советский ватерполист, защитник, бронзовый призёр Олимпийских игр и чемпионата мира. Мастер спорта СССР международного класса (1988), кандидат в мастера спорта СССР по плаванию."
"http://dbpedia.org/resource/Viktor_Berendyuha","http://www.w3.org/2000/01/rdf-schema#comment","Viktor Fëdorovič Berendjuga (in russo: Виктор Фёдорович Берендюга?; Leopoli, 27 gennaio 1962) è un ex pallanuotista sovietico, vincitore di una medaglia di bronzo alle olimpiadi di Seul 1988."
"http://dbpedia.org/resource/Viktor_Berendyuha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1962_births"
"http://dbpedia.org/resource/Viktor_Berendyuha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_bronze_medalists_for_the_Soviet_Union"
"http://dbpedia.org/resource/Viktor_Berendyuha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_water_polo_players_of_the_Soviet_Union"
"http://dbpedia.org/resource/Viktor_Berendyuha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ukrainian_male_water_polo_players"
"http://dbpedia.org/resource/Viktor_Berendyuha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Viktor_Berendyuha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medalists_at_the_1988_Summer_Olympics"
"http://dbpedia.org/resource/Viktor_Berendyuha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Lviv"
"http://dbpedia.org/resource/Viktor_Berendyuha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_medalists_in_water_polo"
"http://dbpedia.org/resource/Viktor_Berendyuha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Water_polo_players_at_the_1988_Summer_Olympics"
"http://dbpedia.org/resource/Viktor_Berendyuha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soviet_male_water_polo_players"
"http://dbpedia.org/resource/Viktor_Berendyuha","http://dbpedia.org/ontology/wikiPageID",36237261
"http://dbpedia.org/resource/Viktor_Berendyuha","http://dbpedia.org/ontology/wikiPageRevisionID",1020983685
"http://dbpedia.org/resource/Viktor_Berendyuha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sportspeople_from_Lviv"
"http://dbpedia.org/resource/Viktor_Berendyuha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1962_births"
"http://dbpedia.org/resource/Viktor_Berendyuha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soviet_male_water_polo_players"
"http://dbpedia.org/resource/Viktor_Berendyuha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_water_polo_players_of_the_Soviet_Union"
"http://dbpedia.org/resource/Viktor_Berendyuha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_World_Aquatics_Championships_medalists_in_water_polo"
"http://dbpedia.org/resource/Viktor_Berendyuha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukraine"
"http://dbpedia.org/resource/Viktor_Berendyuha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ukrainian_male_water_polo_players"
"http://dbpedia.org/resource/Viktor_Berendyuha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lviv"
"http://dbpedia.org/resource/Viktor_Berendyuha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medalists_at_the_1988_Summer_Olympics"
"http://dbpedia.org/resource/Viktor_Berendyuha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_polo_at_the_1988_Summer_Olympics"
"http://dbpedia.org/resource/Viktor_Berendyuha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_Summer_Olympics"
"http://dbpedia.org/resource/Viktor_Berendyuha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Water_polo_players_at_the_1988_Summer_Olympics"
"http://dbpedia.org/resource/Viktor_Berendyuha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Viktor_Berendyuha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_polo"
"http://dbpedia.org/resource/Viktor_Berendyuha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_polo_at_the_Summer_Olympics"
"http://dbpedia.org/resource/Viktor_Berendyuha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_bronze_medalists_for_the_Soviet_Union"
