"subject","predicate","object"
"http://dbpedia.org/resource/Agrarian_parties_of_Finland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Agrarian_parties_of_Finland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Agrarian_parties_of_Finland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Agrarian_parties_of_Finland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Agrarian_parties_of_Finland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Agrarian_parties_of_Finland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Agrarian_parties_of_Finland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesInFinland"
"http://dbpedia.org/resource/Agrarian_parties_of_Finland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Agrarian_parties_of_Finland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Party108256968"
"http://dbpedia.org/resource/Agrarian_parties_of_Finland","http://www.w3.org/2000/01/rdf-schema#label","Agrarian parties of Finland"
"http://dbpedia.org/resource/Agrarian_parties_of_Finland","http://www.w3.org/2000/01/rdf-schema#comment","Agrarian parties of Finland were and their successors are a typical part of the development in the Nordic countries, which has been based on milk production in distant and relatively sparsely populated areas. The state support for small peasants was one of the essential economic reforms in the newly independent Finland just after the declaration of independence in 1917 and fierce civil war of 1918. Already in 1917 the land reform, which had been discussed for more than ten years seriously in the parliament was executed. The tendency toward increasing small farming continued in various other reforms like Lex Kallio, which made it possible for the small peasants to achieve more lands. This made parliamentary life fragile in Finland as the reforms created mistrust between the Agrarian League "
"http://dbpedia.org/resource/Agrarian_parties_of_Finland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nordic_agrarian_parties"
"http://dbpedia.org/resource/Agrarian_parties_of_Finland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_in_Finland_by_ideology"
"http://dbpedia.org/resource/Agrarian_parties_of_Finland","http://dbpedia.org/ontology/wikiPageID",31630329
"http://dbpedia.org/resource/Agrarian_parties_of_Finland","http://dbpedia.org/ontology/wikiPageRevisionID",1120151679
"http://dbpedia.org/resource/Agrarian_parties_of_Finland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NATO"
"http://dbpedia.org/resource/Agrarian_parties_of_Finland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sauna"
"http://dbpedia.org/resource/Agrarian_parties_of_Finland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Small_Farmers'_Party_of_Finland"
"http://dbpedia.org/resource/Agrarian_parties_of_Finland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nordic_agrarian_parties"
"http://dbpedia.org/resource/Agrarian_parties_of_Finland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matti_Asunmaa"
"http://dbpedia.org/resource/Agrarian_parties_of_Finland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diet_(assembly)"
"http://dbpedia.org/resource/Agrarian_parties_of_Finland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pekka_Vennamo"
"http://dbpedia.org/resource/Agrarian_parties_of_Finland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_movement"
"http://dbpedia.org/resource/Agrarian_parties_of_Finland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V._J._Sukselainen"
"http://dbpedia.org/resource/Agrarian_parties_of_Finland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Party_(1917)"
"http://dbpedia.org/resource/Agrarian_parties_of_Finland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Party_(1932)"
"http://dbpedia.org/resource/Agrarian_parties_of_Finland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lantmanna_Party"
"http://dbpedia.org/resource/Agrarian_parties_of_Finland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santeri_Alkio"
"http://dbpedia.org/resource/Agrarian_parties_of_Finland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/League_of_the_Free_Finland"
"http://dbpedia.org/resource/Agrarian_parties_of_Finland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anssi_Keski-Vähälä"
"http://dbpedia.org/resource/Agrarian_parties_of_Finland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_League_of_the_Citizens'_Power"
"http://dbpedia.org/resource/Agrarian_parties_of_Finland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riksdag_of_the_Estates"
