"subject","predicate","object"
"http://dbpedia.org/resource/BL_9.2-inch_Mk_IX_–_X_naval_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/BL_9.2-inch_Mk_IX_–_X_naval_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/BL_9.2-inch_Mk_IX_–_X_naval_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/BL_9.2-inch_Mk_IX_–_X_naval_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/BL_9.2-inch_Mk_IX_–_X_naval_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/BL_9.2-inch_Mk_IX_–_X_naval_gun","http://www.w3.org/2000/01/rdf-schema#label","BL 9.2-inch-gun Mk IX–X"
"http://dbpedia.org/resource/BL_9.2-inch_Mk_IX_–_X_naval_gun","http://www.w3.org/2000/01/rdf-schema#label","Canon de 9,2 pouces BL Mk X"
"http://dbpedia.org/resource/BL_9.2-inch_Mk_IX_–_X_naval_gun","http://www.w3.org/2000/01/rdf-schema#label","BL 9.2-inch Mk IX – X naval gun"
"http://dbpedia.org/resource/BL_9.2-inch_Mk_IX_–_X_naval_gun","http://www.w3.org/2000/01/rdf-schema#comment","Le canon de 9,2 pouces BL Mk X (en anglais BL 9.2 inch Mk X gun) est un canon conçu par le Royaume-Uni à la fin du XIXe siècle. Il équipe à la fois les batteries côtières britanniques (ce en quoi il succède au ) et plusieurs navires de la Royal Navy, qui s'en servent durant la Première Guerre mondiale. Environ seize exemplaires furent montés sur plate-forme ferroviaire à partir de 1915, et furent mis au rebut peu après la Seconde Guerre mondiale."
"http://dbpedia.org/resource/BL_9.2-inch_Mk_IX_–_X_naval_gun","http://www.w3.org/2000/01/rdf-schema#comment","Die BL 9.2 inch gun Mk IX bzw. Mk X war eine britische Kanone, die als Schiffsgeschütz und bei der Küstenartillerie von 1899 bis in die 1950er Jahre eingesetzt wurde. Sie gehört zu den am weitesten verbreiteten und am längsten eingesetzten schweren Waffen des Vereinigten Königreichs und des Commonwealth."
"http://dbpedia.org/resource/BL_9.2-inch_Mk_IX_–_X_naval_gun","http://www.w3.org/2000/01/rdf-schema#comment","The BL 9.2-inch Mk IX and Mk X guns were British breech loading 9.2-inch (234 mm) guns of 46.7 calibre, in service from 1899 to the 1950s as naval and coast defence guns. They had possibly the longest, most varied and successful service history of any British heavy ordnance."
"http://dbpedia.org/resource/BL_9.2-inch_Mk_IX_–_X_naval_gun","http://xmlns.com/foaf/0.1/name","Ordnance BL 9.2-inch gun Mk IX, Mk X"
"http://dbpedia.org/resource/BL_9.2-inch_Mk_IX_–_X_naval_gun","http://dbpedia.org/property/name","Ordnance BL 9.2-inch gun Mk IX, Mk X"
"http://dbpedia.org/resource/BL_9.2-inch_Mk_IX_–_X_naval_gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Women_making_9.2_inch_gun_cordite_charges_WWII_IWM_D_667.jpg"
"http://dbpedia.org/resource/BL_9.2-inch_Mk_IX_–_X_naval_gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robben_Island_Battery_1.jpg"
"http://dbpedia.org/resource/BL_9.2-inch_Mk_IX_–_X_naval_gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BL9.2inchCommonPointed_MkIVShell.jpg"
"http://dbpedia.org/resource/BL_9.2-inch_Mk_IX_–_X_naval_gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St._David's_Battery_(or_the_Examination_Battery),_St._David's,_Bermuda_in_2011.jpg"
"http://dbpedia.org/resource/BL_9.2-inch_Mk_IX_–_X_naval_gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BL_9.2_inch_Mk_IX_&_X_gun_barrel_diagrams.jpg"
"http://dbpedia.org/resource/BL_9.2-inch_Mk_IX_–_X_naval_gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BL9.2inch51lb8ozCorditeHalfChargeCartridgeMkI.jpg"
"http://dbpedia.org/resource/BL_9.2-inch_Mk_IX_–_X_naval_gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BL9.2inch60lbHalfChargeCorditeCartridgeMkIII.jpg"
"http://dbpedia.org/resource/BL_9.2-inch_Mk_IX_–_X_naval_gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BL9.2inchAPShellMkVIIA.jpg"
"http://dbpedia.org/resource/BL_9.2-inch_Mk_IX_–_X_naval_gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BL9.2inchCappedArmourPiercingMkVShell.jpg"
"http://dbpedia.org/resource/BL_9.2-inch_Mk_IX_–_X_naval_gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/9.2_inch_gun_breech_Fort_Banks_1946_AWM_129988.jpeg"
"http://dbpedia.org/resource/BL_9.2-inch_Mk_IX_–_X_naval_gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/9.2_inch_gun_on_Gibraltar_1942_IWM_GM_278.jpg"
"http://dbpedia.org/resource/BL_9.2-inch_Mk_IX_–_X_naval_gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/9.2_inch_shells_North_Head_1944_AWM_063463.jpeg"
