"subject","predicate","object"
"http://dbpedia.org/resource/Yoga_Makaranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Yoga_Makaranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Yoga_Makaranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Yoga_Makaranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Yoga_Makaranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Yoga_Makaranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Yoga_Makaranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Yoga_Makaranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Yoga_Makaranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Yoga_Makaranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Yoga_Makaranda","http://www.w3.org/2000/01/rdf-schema#label","Yoga Makaranda"
"http://dbpedia.org/resource/Yoga_Makaranda","http://www.w3.org/2000/01/rdf-schema#comment","Yoga Makaranda (Sanskrit: योग मकरन्द​), meaning ""Essence of Yoga"", is a 1934 book on hatha yoga by the influential pioneer of yoga as exercise, Tirumalai Krishnamacharya. Most of the text is a description of 42 asanas accompanied by 95 photographs of Krishnamacharya and his students executing the poses. There is a brief account of practices other than asanas, which form just one of the eight limbs of classical yoga, that Krishnamacharya ""did not instruct his students to practice""."
"http://dbpedia.org/resource/Yoga_Makaranda","http://xmlns.com/foaf/0.1/name","Yoga Makaranda"
"http://dbpedia.org/resource/Yoga_Makaranda","http://dbpedia.org/property/name","Yoga Makaranda"
"http://dbpedia.org/resource/Yoga_Makaranda","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maharaja_Sir_Sri_Krishnaraja_Wodiyar_1906_by_1906_K_Keshavayya.jpg"
"http://dbpedia.org/resource/Yoga_Makaranda","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yoga_Makaranda_Pyramid_of_Asanas_1934.jpg"
"http://dbpedia.org/resource/Yoga_Makaranda","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yoga_Makaranda_cover.jpg"
"http://dbpedia.org/resource/Yoga_Makaranda","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guruji_white.jpg"
"http://dbpedia.org/resource/Yoga_Makaranda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Modern_yoga_books"
