"subject","predicate","object"
"http://dbpedia.org/resource/History_of_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/History_of_Texas","http://www.w3.org/2000/01/rdf-schema#label","Historia de Texas"
"http://dbpedia.org/resource/History_of_Texas","http://www.w3.org/2000/01/rdf-schema#label","テキサス州の歴史"
"http://dbpedia.org/resource/History_of_Texas","http://www.w3.org/2000/01/rdf-schema#label","История Техаса"
"http://dbpedia.org/resource/History_of_Texas","http://www.w3.org/2000/01/rdf-schema#label","Dějiny Texasu"
"http://dbpedia.org/resource/History_of_Texas","http://www.w3.org/2000/01/rdf-schema#label","History of Texas"
"http://dbpedia.org/resource/History_of_Texas","http://www.w3.org/2000/01/rdf-schema#label","Història de Texas"
"http://dbpedia.org/resource/History_of_Texas","http://www.w3.org/2000/01/rdf-schema#label","Storia del Texas"
"http://dbpedia.org/resource/History_of_Texas","http://www.w3.org/2000/01/rdf-schema#label","Historio de Teksaso"
"http://dbpedia.org/resource/History_of_Texas","http://www.w3.org/2000/01/rdf-schema#label","Histoire du Texas"
"http://dbpedia.org/resource/History_of_Texas","http://www.w3.org/2000/01/rdf-schema#label","텍사스주의 역사"
"http://dbpedia.org/resource/History_of_Texas","http://www.w3.org/2000/01/rdf-schema#label","História do Texas"
"http://dbpedia.org/resource/History_of_Texas","http://www.w3.org/2000/01/rdf-schema#label","Historia Teksasu (1519–1846)"
"http://dbpedia.org/resource/History_of_Texas","http://www.w3.org/2000/01/rdf-schema#label","Texas historia"
"http://dbpedia.org/resource/History_of_Texas","http://www.w3.org/2000/01/rdf-schema#comment","Texas kan med sanning säga att sex olika flaggor vajat över delstaten, den franska, den spanska, den mexikanska, den för Republiken Texas, den amerikanska och den för Amerikas konfedererade stater. Namnet kommer från -ordet ""Tejas"", vilket spanjorerna använde för området vid kusten, stavat Texas. De engelskspråkiga uttalade det ""Teksas"" baserat på stavningen."
"http://dbpedia.org/resource/History_of_Texas","http://www.w3.org/2000/01/rdf-schema#comment","Cet article résume les faits saillants de l'histoire de l'État américain du Texas. Le Texas est un État du Sud des États-Unis, le plus vaste du pays (696 241 km2) après l'Alaska et le deuxième le plus peuplé derrière la Californie avec 25,1 millions d'habitants."
"http://dbpedia.org/resource/History_of_Texas","http://www.w3.org/2000/01/rdf-schema#comment","El territori de l'actual estat de Texas fou poblat per tribus índies que parlaven llengües caddo (caddos, eyeish i wichita) al nord, molt influïts culturalment pels mexicans, pels comanxes (a l'est), de parla utoasteca i culturalment semblants a les tribus de les planures; i al sud els tonkawa, atakapa, chitimacha, natchez i tunica, culturalment similar als asteques. I a la zona fronterera amb Mèxic, els apatxe Lipan i mescalero, pobles depredadors."
"http://dbpedia.org/resource/History_of_Texas","http://www.w3.org/2000/01/rdf-schema#comment","A história do Texas, como parte dos Estados Unidos, começa em 1845, mas a ocupação da região data do Período Paleolítico Superior, cerca de 10.000 a.C. Sua história foi formada em volta dos seis países independentes que realizaram sua colonização: Espanha, França, México, a República do Texas, os Estados Confederados da América e os Estados Unidos."
"http://dbpedia.org/resource/History_of_Texas","http://www.w3.org/2000/01/rdf-schema#comment","Le testimonianze scritte della storia del Texas ebbero inizio nel 1519, quando Alonso Álvarez de Pineda esplorò il nord della costa del golfo. Durante il periodo che va dal 1519 al 1865, il Texas subì la dominazione, intera o solo parziale di sei nazioni: Spagna, Francia, Messico, Repubblica del Texas, Stati Uniti d'America e Stati Confederati d'America."
"http://dbpedia.org/resource/History_of_Texas","http://www.w3.org/2000/01/rdf-schema#comment","Первым задокументированным событием на территории нынешнего Техаса стала высадка испанских конкистадоров в 1519 году. Территория к тому моменту была населена целым рядом племён индейцев, предки которых жили на этой местности более 10 000 лет. В период с 1519 по 1848 годы на различные части Техаса заявляли претензии шесть стран: Франция, Испания, Мексика, Республика Техас, Соединённые Штаты Америки, а также Конфедеративные Штаты Америки в 1861—1865 гг."
"http://dbpedia.org/resource/History_of_Texas","http://www.w3.org/2000/01/rdf-schema#comment","La historia del territorio de Texas que forma parte de los Estados Unidos comenzó en 1845, aunque el asentamiento humano en la región data de finales del periodo Paleolítico Superior, alrededor del año 10.000 a. C. Texas, nombre del territorio cuyo origen es el idioma español,​ ha sido parte de seis países independientes: España, Francia, México, la República de Texas, los Estados Confederados de América y los Estados Unidos. Desde la década de 1820, inmigrantes estadounidenses y europeos comenzaron llegar al área; unidos por algunos texanos hispanos, se sublevaron contra México en 1836, alcanzando la independencia. Después de una década como país independiente, Texas se integró a la Unión (los Estados Unidos) en 1845. La frontera oeste del estado se caracterizó por una ganadería vacuna a "
