"subject","predicate","object"
"http://dbpedia.org/resource/Children_and_Family_Court_Advisory_and_Support_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Children_and_Family_Court_Advisory_and_Support_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Children_and_Family_Court_Advisory_and_Support_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Children_and_Family_Court_Advisory_and_Support_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Children_and_Family_Court_Advisory_and_Support_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Children_and_Family_Court_Advisory_and_Support_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Children_and_Family_Court_Advisory_and_Support_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Children_and_Family_Court_Advisory_and_Support_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Children_and_Family_Court_Advisory_and_Support_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Organization"
"http://dbpedia.org/resource/Children_and_Family_Court_Advisory_and_Support_Service","http://www.w3.org/2000/01/rdf-schema#label","Children and Family Court Advisory and Support Service"
"http://dbpedia.org/resource/Children_and_Family_Court_Advisory_and_Support_Service","http://www.w3.org/2000/01/rdf-schema#label","CAFCASS"
"http://dbpedia.org/resource/Children_and_Family_Court_Advisory_and_Support_Service","http://www.w3.org/2000/01/rdf-schema#comment","The Children and Family Court Advisory and Support Service (Cafcass) is a non-departmental public body in England set up to promote the welfare of children and families involved in family court. It was formed in April 2001 under the provisions of the Criminal Justice and Court Services Act 2000 and is accountable to Parliament through the Ministry of Justice. Cafcass is independent of the courts, social services, education, health authorities and all similar agencies."
"http://dbpedia.org/resource/Children_and_Family_Court_Advisory_and_Support_Service","http://www.w3.org/2000/01/rdf-schema#comment","Il Children and Family Court Advisory and Support Service (CAFCASS) è un organo pubblico non dipartimentale in Inghilterra istituito per promuovere il bene dei bambini e delle famiglie coinvolte in casi di diritto di famiglia. È stato formato nell'Aprile del 2001 sulla base del e rende conto al Parlamento Inglese attraverso il ministero della giustizia.Il CAFCASS è indipendente dai tribunale, dai servizi sociali e psicologici, dall'educazione, dalle autorità sanitarie e agenzie simili."
"http://dbpedia.org/resource/Children_and_Family_Court_Advisory_and_Support_Service","http://xmlns.com/foaf/0.1/name","Children and Family Court Advisory and Support Service"
"http://dbpedia.org/resource/Children_and_Family_Court_Advisory_and_Support_Service","http://xmlns.com/foaf/0.1/homepage","http://www.cafcass.gov.uk/"
"http://dbpedia.org/resource/Children_and_Family_Court_Advisory_and_Support_Service","http://dbpedia.org/property/name","Children and Family Court Advisory and Support Service"
"http://dbpedia.org/resource/Children_and_Family_Court_Advisory_and_Support_Service","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CAFCASS_logo.png"
"http://dbpedia.org/resource/Children_and_Family_Court_Advisory_and_Support_Service","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_2001"
"http://dbpedia.org/resource/Children_and_Family_Court_Advisory_and_Support_Service","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ministry_of_Justice_(United_Kingdom)"
"http://dbpedia.org/resource/Children_and_Family_Court_Advisory_and_Support_Service","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Child_welfare_in_England"
"http://dbpedia.org/resource/Children_and_Family_Court_Advisory_and_Support_Service","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organisations_based_in_the_London_Borough_of_Camden"
"http://dbpedia.org/resource/Children_and_Family_Court_Advisory_and_Support_Service","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Family_law_in_the_United_Kingdom"
"http://dbpedia.org/resource/Children_and_Family_Court_Advisory_and_Support_Service","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-departmental_public_bodies_of_the_United_Kingdom_government"
"http://dbpedia.org/resource/Children_and_Family_Court_Advisory_and_Support_Service","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Divorce_in_the_United_Kingdom"
"http://dbpedia.org/resource/Children_and_Family_Court_Advisory_and_Support_Service","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Children_and_Family_Court_Advisory_and_Support_Service","http://dbpedia.org/ontology/wikiPageID",665557
"http://dbpedia.org/resource/Children_and_Family_Court_Advisory_and_Support_Service","http://dbpedia.org/ontology/wikiPageRevisionID",1102671306
"http://dbpedia.org/resource/Children_and_Family_Court_Advisory_and_Support_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_the_United_Kingdom"
"http://dbpedia.org/resource/Children_and_Family_Court_Advisory_and_Support_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-departmental_public_body"
"http://dbpedia.org/resource/Children_and_Family_Court_Advisory_and_Support_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Children_Act_1989"
"http://dbpedia.org/resource/Children_and_Family_Court_Advisory_and_Support_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_2001"
"http://dbpedia.org/resource/Children_and_Family_Court_Advisory_and_Support_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ofsted"
"http://dbpedia.org/resource/Children_and_Family_Court_Advisory_and_Support_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domestic_violence"
"http://dbpedia.org/resource/Children_and_Family_Court_Advisory_and_Support_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_Office"
"http://dbpedia.org/resource/Children_and_Family_Court_Advisory_and_Support_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackpool"
"http://dbpedia.org/resource/Children_and_Family_Court_Advisory_and_Support_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ministry_of_Justice_(United_Kingdom)"
