"subject","predicate","object"
"http://dbpedia.org/resource/Marcus_Bleasdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Marcus_Bleasdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Marcus_Bleasdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Marcus_Bleasdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Marcus_Bleasdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Marcus_Bleasdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Marcus_Bleasdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Marcus_Bleasdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarPhotographers"
"http://dbpedia.org/resource/Marcus_Bleasdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Marcus_Bleasdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Marcus_Bleasdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Marcus_Bleasdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Marcus_Bleasdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Marcus_Bleasdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPhotojournalists"
"http://dbpedia.org/resource/Marcus_Bleasdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Marcus_Bleasdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Photojournalist110427223"
"http://dbpedia.org/resource/Marcus_Bleasdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Marcus_Bleasdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Marcus_Bleasdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Marcus_Bleasdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Photographer110426749"
"http://dbpedia.org/resource/Marcus_Bleasdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journalist110224578"
"http://dbpedia.org/resource/Marcus_Bleasdale","http://www.w3.org/2000/01/rdf-schema#label","Marcus Bleasdale"
"http://dbpedia.org/resource/Marcus_Bleasdale","http://www.w3.org/2000/01/rdf-schema#label","Marcus Bleasdale"
"http://dbpedia.org/resource/Marcus_Bleasdale","http://www.w3.org/2000/01/rdf-schema#comment","Marcus Bleasdale (* 1968 in Großbritannien) ist ein Fotojournalist, der einer irischen Familie entstammt."
"http://dbpedia.org/resource/Marcus_Bleasdale","http://www.w3.org/2000/01/rdf-schema#comment","Marcus Bleasdale (born 1968) is a British photojournalist, born in the UK to an Irish family. Bleasdale's books include One Hundred Years of Darkness (2003), The Rape of a Nation (2009) and The Unravelling (2015)."
"http://dbpedia.org/resource/Marcus_Bleasdale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_photojournalists"
"http://dbpedia.org/resource/Marcus_Bleasdale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_births"
"http://dbpedia.org/resource/Marcus_Bleasdale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:War_photographers"
"http://dbpedia.org/resource/Marcus_Bleasdale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Marcus_Bleasdale","http://dbpedia.org/ontology/wikiPageID",9323769
"http://dbpedia.org/resource/Marcus_Bleasdale","http://dbpedia.org/ontology/wikiPageRevisionID",1109031372
"http://dbpedia.org/resource/Marcus_Bleasdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aftenposten"
"http://dbpedia.org/resource/Marcus_Bleasdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulitzer_Center_on_Crisis_Reporting"
"http://dbpedia.org/resource/Marcus_Bleasdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Médecins_Sans_Frontières"
"http://dbpedia.org/resource/Marcus_Bleasdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Republic_of_Congo"
"http://dbpedia.org/resource/Marcus_Bleasdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNICEF"
"http://dbpedia.org/resource/Marcus_Bleasdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_House_of_Representatives"
"http://dbpedia.org/resource/Marcus_Bleasdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daily_Telegraph"
"http://dbpedia.org/resource/Marcus_Bleasdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Monde"
"http://dbpedia.org/resource/Marcus_Bleasdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stern_(magazine)"
"http://dbpedia.org/resource/Marcus_Bleasdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1968_births"
"http://dbpedia.org/resource/Marcus_Bleasdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._Eugene_Smith_Memorial_Fund"
"http://dbpedia.org/resource/Marcus_Bleasdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Photojournalism"
"http://dbpedia.org/resource/Marcus_Bleasdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Marcus_Bleasdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pictures_of_the_Year_International"
"http://dbpedia.org/resource/Marcus_Bleasdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_African_Republic"
"http://dbpedia.org/resource/Marcus_Bleasdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juliet_Binoche"
"http://dbpedia.org/resource/Marcus_Bleasdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hansel_Mieth"
"http://dbpedia.org/resource/Marcus_Bleasdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Stiller"
"http://dbpedia.org/resource/Marcus_Bleasdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Webby_Award"
"http://dbpedia.org/resource/Marcus_Bleasdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overseas_Press_Club"
"http://dbpedia.org/resource/Marcus_Bleasdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:War_photographers"
"http://dbpedia.org/resource/Marcus_Bleasdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GEO_(magazine)"
"http://dbpedia.org/resource/Marcus_Bleasdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_White_House"
"http://dbpedia.org/resource/Marcus_Bleasdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Public_Library"
"http://dbpedia.org/resource/Marcus_Bleasdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palace_of_Westminster"
"http://dbpedia.org/resource/Marcus_Bleasdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enough_Project"
"http://dbpedia.org/resource/Marcus_Bleasdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_Rights_Watch"
"http://dbpedia.org/resource/Marcus_Bleasdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Marcus_Bleasdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Headquarters"
