"subject","predicate","object"
"http://dbpedia.org/resource/Hell's_Lovers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Hell's_Lovers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Hell's_Lovers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hell's_Lovers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Hell's_Lovers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGangsInIllinois"
"http://dbpedia.org/resource/Hell's_Lovers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOutlawMotorcycleClubs"
"http://dbpedia.org/resource/Hell's_Lovers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGangsInMaryland"
"http://dbpedia.org/resource/Hell's_Lovers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Hell's_Lovers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGangsInTennessee"
"http://dbpedia.org/resource/Hell's_Lovers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Hell's_Lovers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGangsInTexas"
"http://dbpedia.org/resource/Hell's_Lovers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGangsInColorado"
"http://dbpedia.org/resource/Hell's_Lovers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Hell's_Lovers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGangsInChicago,Illinois"
"http://dbpedia.org/resource/Hell's_Lovers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Hell's_Lovers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGangsInGeorgia(U.S.State)"
"http://dbpedia.org/resource/Hell's_Lovers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hell's_Lovers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gang108244062"
"http://dbpedia.org/resource/Hell's_Lovers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGangsInWisconsin"
"http://dbpedia.org/resource/Hell's_Lovers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hell's_Lovers","http://www.w3.org/2000/01/rdf-schema#label","Hell's Lovers"
"http://dbpedia.org/resource/Hell's_Lovers","http://dbpedia.org/ontology/wikiPageID",70237621
"http://dbpedia.org/resource/Hell's_Lovers","http://dbpedia.org/ontology/wikiPageRevisionID",1075457431
"http://dbpedia.org/resource/Hell's_Lovers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hell's_Lovers_Motorcycle_Club"
"http://dbpedia.org/resource/Hell's_Lovers","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Hell's_Lovers_Motorcycle_Club"
"http://dbpedia.org/resource/Hell's_Lovers","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hell's_Lovers"
"http://dbpedia.org/resource/Hell's_Lovers","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6dpLA"
"http://dbpedia.org/resource/Hell's_Lovers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cp076w"
"http://dbpedia.org/resource/Hell's_Lovers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Hell's_Lovers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Hell's_Lovers","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Club"
"http://dbpedia.org/resource/Hell's_Lovers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hell's_Lovers?oldid=1075457431&ns=0"
"http://dbpedia.org/resource/Hell's_Lovers","http://dbpedia.org/ontology/wikiPageLength",90
"http://dbpedia.org/resource/Hell's_Lovers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hell's_Lovers"
