"subject","predicate","object"
"http://dbpedia.org/resource/Category:British_World_War_II_divisions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:British_World_War_II_divisions","http://www.w3.org/2000/01/rdf-schema#label","British World War II divisions"
"http://dbpedia.org/resource/Category:British_World_War_II_divisions","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Divisions_of_the_United_Kingdom"
"http://dbpedia.org/resource/Category:British_World_War_II_divisions","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Divisions_of_World_War_II"
"http://dbpedia.org/resource/Category:British_World_War_II_divisions","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_units_and_formations_of_the_British_Army_in_World_War_II"
"http://dbpedia.org/resource/Category:British_World_War_II_divisions","http://www.w3.org/2004/02/skos/core#prefLabel","British World War II divisions"
"http://dbpedia.org/resource/Category:British_World_War_II_divisions","http://dbpedia.org/ontology/wikiPageID",851164
"http://dbpedia.org/resource/Category:British_World_War_II_divisions","http://dbpedia.org/ontology/wikiPageRevisionID",1066718590
"http://dbpedia.org/resource/Category:British_World_War_II_divisions","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:British_World_War_II_divisions","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:British_World_War_II_divisions?oldid=1066718590&ns=14"
