"subject","predicate","object"
"http://dbpedia.org/resource/Great_Recession","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Great_Recession","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Condition113920835"
"http://dbpedia.org/resource/Great_Recession","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EconomicCondition114488594"
"http://dbpedia.org/resource/Great_Recession","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/Great_Recession","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Great_Recession","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecessions"
"http://dbpedia.org/resource/Great_Recession","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Great_Recession","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Great_Recession","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Great_Recession","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Great_Recession","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Great_Recession","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Calamity107314838"
"http://dbpedia.org/resource/Great_Recession","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEconomicDisasters"
"http://dbpedia.org/resource/Great_Recession","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Great_Recession","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Recession114013368"
"http://dbpedia.org/resource/Great_Recession","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trouble107289014"
"http://dbpedia.org/resource/Great_Recession","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Misfortune107304852"
"http://dbpedia.org/resource/Great_Recession","http://www.w3.org/2000/01/rdf-schema#label","グレート・リセッション"
"http://dbpedia.org/resource/Great_Recession","http://www.w3.org/2000/01/rdf-schema#label","الركود الاقتصادي 2008"
"http://dbpedia.org/resource/Great_Recession","http://www.w3.org/2000/01/rdf-schema#label","Παγκόσμια οικονομική ύφεση 2007-2009"
"http://dbpedia.org/resource/Great_Recession","http://www.w3.org/2000/01/rdf-schema#label","Crise économique mondiale de 2008"
"http://dbpedia.org/resource/Great_Recession","http://www.w3.org/2000/01/rdf-schema#label","Grande Recessão"
"http://dbpedia.org/resource/Great_Recession","http://www.w3.org/2000/01/rdf-schema#label","Great Recession"
"http://dbpedia.org/resource/Great_Recession","http://www.w3.org/2000/01/rdf-schema#label","Recessió global 2008-2012"
"http://dbpedia.org/resource/Great_Recession","http://www.w3.org/2000/01/rdf-schema#label","Мировой экономический кризис (с 2008)"
"http://dbpedia.org/resource/Great_Recession","http://www.w3.org/2000/01/rdf-schema#label","Gran Recesión"
"http://dbpedia.org/resource/Great_Recession","http://www.w3.org/2000/01/rdf-schema#label","Atzeraldi Handia"
"http://dbpedia.org/resource/Great_Recession","http://www.w3.org/2000/01/rdf-schema#label","Krisis ekonomi 2008"
"http://dbpedia.org/resource/Great_Recession","http://www.w3.org/2000/01/rdf-schema#label","经济大衰退"
"http://dbpedia.org/resource/Great_Recession","http://www.w3.org/2000/01/rdf-schema#label","Світова фінансово-економічна криза"
"http://dbpedia.org/resource/Great_Recession","http://www.w3.org/2000/01/rdf-schema#label","Grande recessione"
"http://dbpedia.org/resource/Great_Recession","http://www.w3.org/2000/01/rdf-schema#label","Velká recese"
"http://dbpedia.org/resource/Great_Recession","http://www.w3.org/2000/01/rdf-schema#label","Stora recessionen"
"http://dbpedia.org/resource/Great_Recession","http://www.w3.org/2000/01/rdf-schema#label","대침체"
"http://dbpedia.org/resource/Great_Recession","http://www.w3.org/2000/01/rdf-schema#label","Große Rezession"
"http://dbpedia.org/resource/Great_Recession","http://www.w3.org/2000/01/rdf-schema#label","Ekonomia krizo de 2008"
