"subject","predicate","object"
"http://dbpedia.org/resource/Charles_Edward_Thomas_Griffith","http://www.w3.org/2000/01/rdf-schema#label","Charles Edward Thomas Griffith"
"http://dbpedia.org/resource/Charles_Edward_Thomas_Griffith","http://dbpedia.org/ontology/wikiPageID",48468902
"http://dbpedia.org/resource/Charles_Edward_Thomas_Griffith","http://dbpedia.org/ontology/wikiPageRevisionID",779931075
"http://dbpedia.org/resource/Charles_Edward_Thomas_Griffith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Griffith_(priest)"
"http://dbpedia.org/resource/Charles_Edward_Thomas_Griffith","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Charles_Griffith_(priest)"
"http://dbpedia.org/resource/Charles_Edward_Thomas_Griffith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Charles_Edward_Thomas_Griffith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Charles_Edward_Thomas_Griffith","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Charles_Edward_Thomas_Griffith?oldid=779931075&ns=0"
"http://dbpedia.org/resource/Charles_Edward_Thomas_Griffith","http://dbpedia.org/ontology/wikiPageLength",84
"http://dbpedia.org/resource/Charles_Edward_Thomas_Griffith","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Charles_Edward_Thomas_Griffith"
