"subject","predicate","object"
"http://dbpedia.org/resource/Calumet_(Amtrak)","http://www.w3.org/2000/01/rdf-schema#label","Calumet (Amtrak)"
"http://dbpedia.org/resource/Calumet_(Amtrak)","http://dbpedia.org/ontology/wikiPageID",34251212
"http://dbpedia.org/resource/Calumet_(Amtrak)","http://dbpedia.org/ontology/wikiPageRevisionID",778240952
"http://dbpedia.org/resource/Calumet_(Amtrak)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calumet_(train)"
"http://dbpedia.org/resource/Calumet_(Amtrak)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Calumet_(train)"
"http://dbpedia.org/resource/Calumet_(Amtrak)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_from_move"
"http://dbpedia.org/resource/Calumet_(Amtrak)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Calumet_(Amtrak)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_from_other_disambiguation"
"http://dbpedia.org/resource/Calumet_(Amtrak)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_unprintworthy"
"http://dbpedia.org/resource/Calumet_(Amtrak)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Calumet_(Amtrak)?oldid=778240952&ns=0"
"http://dbpedia.org/resource/Calumet_(Amtrak)","http://dbpedia.org/ontology/wikiPageLength",151
"http://dbpedia.org/resource/Calumet_(Amtrak)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Calumet_(Amtrak)"
