"subject","predicate","object"
"http://dbpedia.org/resource/Wigtown_Burghs_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Wigtown_Burghs_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedKingdomParliamentaryConstituenciesEstablishedIn1708"
"http://dbpedia.org/resource/Wigtown_Burghs_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Body107965085"
"http://dbpedia.org/resource/Wigtown_Burghs_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Constituency108238156"
"http://dbpedia.org/resource/Wigtown_Burghs_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Wigtown_Burghs_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Wigtown_Burghs_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedKingdomParliamentaryConstituenciesDisestablishedIn1885"
"http://dbpedia.org/resource/Wigtown_Burghs_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricParliamentaryConstituenciesInScotland(Westminster)"
"http://dbpedia.org/resource/Wigtown_Burghs_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Wigtown Burghs (UK Parliament constituency)"
"http://dbpedia.org/resource/Wigtown_Burghs_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","Wigtown Burghs, also known as Wigton Burghs,. was a constituency of the House of Commons of the Parliament of Great Britain from 1708 to 1800 and of the House of Commons of the Parliament of the United Kingdom from 1801 to 1885. It was represented by one Member of Parliament (MP)."
