"subject","predicate","object"
"http://dbpedia.org/resource/Much_Loved","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Much_Loved","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Much_Loved","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Much_Loved","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Much_Loved","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Much_Loved","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Much_Loved","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Much_Loved","http://www.w3.org/2000/01/rdf-schema#label","Much Loved"
"http://dbpedia.org/resource/Much_Loved","http://www.w3.org/2000/01/rdf-schema#label","Much Loved"
"http://dbpedia.org/resource/Much_Loved","http://www.w3.org/2000/01/rdf-schema#label","Сильно кохана"
"http://dbpedia.org/resource/Much_Loved","http://www.w3.org/2000/01/rdf-schema#label","الزين اللي فيك (فيلم)"
"http://dbpedia.org/resource/Much_Loved","http://www.w3.org/2000/01/rdf-schema#label","Much Loved"
"http://dbpedia.org/resource/Much_Loved","http://www.w3.org/2000/01/rdf-schema#label","Сильно любимая"
"http://dbpedia.org/resource/Much_Loved","http://www.w3.org/2000/01/rdf-schema#label","Much Loved"
"http://dbpedia.org/resource/Much_Loved","http://www.w3.org/2000/01/rdf-schema#label","Much Loved"
"http://dbpedia.org/resource/Much_Loved","http://www.w3.org/2000/01/rdf-schema#label","Much Loved"
"http://dbpedia.org/resource/Much_Loved","http://www.w3.org/2000/01/rdf-schema#comment","Much Loved (título original: Zin Li Fik) es una película dramática de 2015 coproducida entre Marruecos y Francia, dirigida por Nabil Ayouch y protagonizada por Loubna Abidar, Asmaa Lazrak, Halima Karaouane, Sara Elmhamdi Elalaoui, Abdellah Didane y Danny Boushebel. La película retrata el problema de la prostitución en la ciudad de Marrakech.​ Fue exhibida en el Festival Internacional de Cine de Cannes de 2015 y en el Festival Internacional de Cine de Toronto el mismo año.​​ Fue censurada en Marruecos por su ""desprecio por los valores morales de las mujeres de Marruecos"".​"
"http://dbpedia.org/resource/Much_Loved","http://www.w3.org/2000/01/rdf-schema#comment","Much Loved (Zin li fik) è un film del 2015 diretto da Nabil Ayouch. La pellicola è stata presentata al Festival di Cannes 2015."
