"subject","predicate","object"
"http://dbpedia.org/resource/Gordon_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Gordon_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Gordon_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thoroughfare104426618"
"http://dbpedia.org/resource/Gordon_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gordon_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSquaresInCamden"
"http://dbpedia.org/resource/Gordon_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Gordon_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Gordon_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gordon_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Street104334599"
"http://dbpedia.org/resource/Gordon_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Gordon_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gordon_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Gordon_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Gordon_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PublicSquare108619620"
"http://dbpedia.org/resource/Gordon_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStreetsInCamden"
"http://dbpedia.org/resource/Gordon_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Gordon_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Gordon_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Gordon_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Gordon_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gordon_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gordon_Square","http://www.w3.org/2000/01/rdf-schema#label","戈登广场"
"http://dbpedia.org/resource/Gordon_Square","http://www.w3.org/2000/01/rdf-schema#label","Gordon Square"
"http://dbpedia.org/resource/Gordon_Square","http://www.w3.org/2000/01/rdf-schema#label","Gordon Square Garden"
"http://dbpedia.org/resource/Gordon_Square","http://www.w3.org/2000/01/rdf-schema#label","Gordon Square"
"http://dbpedia.org/resource/Gordon_Square","http://www.w3.org/2000/01/rdf-schema#comment","Gordon Square Garden ist einer der kleineren öffentlichen Grünanlagen in der britischen Hauptstadt London. Er gehört zum Englischen Kulturerbe und zur . Er liegt im ehemaligen Stadtteil Bloomsbury nur einen Häuserblock südwestlich entfernt vom gleich großen . Bemerkenswert sind die gusseisernen Deckel, die vor den Häusern in den Asphalt eingelassen sind und die die Kohlebelieferung vereinfachte. Diese vor allem noch rund um den Park zu sehenden Einfüllstutzen stehen wie der Park selbst und zahlreiche ihrer ihn umgebenen Häuser unter nationalem Denkmalschutz. 
*"
