"subject","predicate","object"
"http://dbpedia.org/resource/S55_(star)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/S55_(star)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://dbpedia.org/resource/S55_(star)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/S55_(star)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/S55_(star)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/S55_(star)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Star"
"http://dbpedia.org/resource/S55_(star)","http://www.w3.org/2000/01/rdf-schema#label","S0-102"
"http://dbpedia.org/resource/S55_(star)","http://www.w3.org/2000/01/rdf-schema#label","S0-102"
"http://dbpedia.org/resource/S55_(star)","http://www.w3.org/2000/01/rdf-schema#label","S0-102"
"http://dbpedia.org/resource/S55_(star)","http://www.w3.org/2000/01/rdf-schema#label","S0-102"
"http://dbpedia.org/resource/S55_(star)","http://www.w3.org/2000/01/rdf-schema#label","S55 (star)"
"http://dbpedia.org/resource/S55_(star)","http://www.w3.org/2000/01/rdf-schema#label","S0-102"
"http://dbpedia.org/resource/S55_(star)","http://www.w3.org/2000/01/rdf-schema#label","S0-102"
"http://dbpedia.org/resource/S55_(star)","http://www.w3.org/2000/01/rdf-schema#comment","S0-102 ist ein Stern im Galaktischen Zentrum. Er befindet sich in einer Umlaufbahn um die Radioquelle Sagittarius A* und umläuft diese einmal in 11,5 ± 0,3 Jahren. Damit unterbietet er den bisherigen Rekordhalter S0-2 um 5 Jahre. Auf seiner Umlaufbahn nähert er sich dem Mittelpunkt der Milchstraße auf 39 Milliarden Kilometer (260 AE, bzw. 36 Lichtstunden) an und erreicht dabei ca. 1 % der Lichtgeschwindigkeit."
"http://dbpedia.org/resource/S55_(star)","http://www.w3.org/2000/01/rdf-schema#comment","S0-102，是一颗恒星，十分靠近银河系中心，并接近无线电波源人马座A*，环绕其运行的周期为11.5年。 该恒星于2012年发现，为迄今已发现的距银河系中心黑洞最近的恒星，是由洛杉矶加州大学教授（Andrea M. Ghez）领导的小组发现的。 凱克天文台自2000到2012年間觀測S0-102的運動，並得知了它以順時針方向環繞人马座A* 的完整軌道。觀測人马座A*中心附近兩顆恆星完整週期的軌道運動可以求得人马座A*的重力位。而這些恆星周圍可能有大量暗物質存在。通过研究该恒星，可以观察该恒星受到黑洞附近扭曲时空的影响，有助于验证广义相对论。"
"http://dbpedia.org/resource/S55_(star)","http://www.w3.org/2000/01/rdf-schema#comment","S55 (also known as S0–102) is a star that is located very close to the centre of the Milky Way, near the radio source Sagittarius A*, orbiting it with an orbital period of 12.8 years. Until 2019, when the star S62 became the new record holder, it was the star with the shortest known period orbiting the black hole at the centre of the Milky Way. This beat the record of 16 years previously set by S2. The star was identified by a University of California, Los Angeles team headed by Andrea M. Ghez. At its periapsis, its speed reaches 1.7% of the speed of light. At that point it is 246 astronomical units (34 light hours, 36.7 billion km) from the centre, while the black hole radius is only a small fraction of that size (the Schwarzschild radius is about 0.082 au). It passed that point in 2009 a"
