"subject","predicate","object"
"http://dbpedia.org/resource/New_Romney_Priory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/New_Romney_Priory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/New_Romney_Priory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/New_Romney_Priory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/New_Romney_Priory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/New_Romney_Priory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Residence104079244"
"http://dbpedia.org/resource/New_Romney_Priory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/New_Romney_Priory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousResidence104073948"
"http://dbpedia.org/resource/New_Romney_Priory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/New_Romney_Priory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/New_Romney_Priory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/New_Romney_Priory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Monastery103781244"
"http://dbpedia.org/resource/New_Romney_Priory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/New_Romney_Priory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/New_Romney_Priory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/New_Romney_Priory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/New_Romney_Priory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/New_Romney_Priory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://dbpedia.org/resource/New_Romney_Priory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonasteriesInKent"
"http://dbpedia.org/resource/New_Romney_Priory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/New_Romney_Priory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/New_Romney_Priory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/New_Romney_Priory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/New_Romney_Priory","http://www.w3.org/2000/01/rdf-schema#label","New Romney Priory"
"http://dbpedia.org/resource/New_Romney_Priory","http://www.w3.org/2000/01/rdf-schema#comment","New Romney Priory, or the Priory of St John the Baptist was a 13th-century monastic grange in New Romney, Kent, England. Remains of the priory survive in the town."
"http://dbpedia.org/resource/New_Romney_Priory","http://xmlns.com/foaf/0.1/name","New Romney Priory"
"http://dbpedia.org/resource/New_Romney_Priory","http://dbpedia.org/property/name","New Romney Priory"
"http://dbpedia.org/resource/New_Romney_Priory","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.98580169677734
"http://dbpedia.org/resource/New_Romney_Priory","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.9399411082267761
"http://dbpedia.org/resource/New_Romney_Priory","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Remains_of_St_John's_Priory,_Ashford_Road_-_geograph.org.uk_-_445235.jpg"
"http://dbpedia.org/resource/New_Romney_Priory","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/New_Romney"
"http://dbpedia.org/resource/New_Romney_Priory","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Kent"
"http://dbpedia.org/resource/New_Romney_Priory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scheduled_monuments_in_Kent"
"http://dbpedia.org/resource/New_Romney_Priory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monasteries_in_Kent"
"http://dbpedia.org/resource/New_Romney_Priory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II*_listed_buildings_in_Kent"
"http://dbpedia.org/resource/New_Romney_Priory","http://dbpedia.org/ontology/wikiPageID",28760097
"http://dbpedia.org/resource/New_Romney_Priory","http://dbpedia.org/ontology/wikiPageRevisionID",1082092852
"http://dbpedia.org/resource/New_Romney_Priory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monastic_grange"
"http://dbpedia.org/resource/New_Romney_Priory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent"
"http://dbpedia.org/resource/New_Romney_Priory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grade_II*_listed_buildings_in_Kent"
"http://dbpedia.org/resource/New_Romney_Priory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monasteries_in_Kent"
"http://dbpedia.org/resource/New_Romney_Priory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Romney"
"http://dbpedia.org/resource/New_Romney_Priory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_building"
"http://dbpedia.org/resource/New_Romney_Priory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Nicholas_Church,_New_Romney"
"http://dbpedia.org/resource/New_Romney_Priory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advowson"
"http://dbpedia.org/resource/New_Romney_Priory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scheduled_monument"
"http://dbpedia.org/resource/New_Romney_Priory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boniface_of_Savoy_(bishop)"
"http://dbpedia.org/resource/New_Romney_Priory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spandrel"
