"subject","predicate","object"
"http://dbpedia.org/resource/List_of_places_in_New_York:_B","http://www.w3.org/2000/01/rdf-schema#label","List of places in New York: B"
"http://dbpedia.org/resource/List_of_places_in_New_York:_B","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_places_in_New_York_(state)"
"http://dbpedia.org/resource/List_of_places_in_New_York:_B","http://dbpedia.org/ontology/wikiPageID",2653436
"http://dbpedia.org/resource/List_of_places_in_New_York:_B","http://dbpedia.org/ontology/wikiPageRevisionID",1081990463
"http://dbpedia.org/resource/List_of_places_in_New_York:_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_River,_New_York"
"http://dbpedia.org/resource/List_of_places_in_New_York:_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_County,_New_York"
"http://dbpedia.org/resource/List_of_places_in_New_York:_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooks_Grove,_New_York"
"http://dbpedia.org/resource/List_of_places_in_New_York:_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Corner,_New_York"
"http://dbpedia.org/resource/List_of_places_in_New_York:_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooksburg,_New_York"
"http://dbpedia.org/resource/List_of_places_in_New_York:_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn,_New_York"
"http://dbpedia.org/resource/List_of_places_in_New_York:_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bellevue,_New_York"
"http://dbpedia.org/resource/List_of_places_in_New_York:_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bear_Creek,_New_York"
"http://dbpedia.org/resource/List_of_places_in_New_York:_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barneveld,_New_York"
"http://dbpedia.org/resource/List_of_places_in_New_York:_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belleview,_New_York"
"http://dbpedia.org/resource/List_of_places_in_New_York:_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronxville,_New_York"
"http://dbpedia.org/resource/List_of_places_in_New_York:_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadway_Junction_(Brooklyn)"
"http://dbpedia.org/resource/List_of_places_in_New_York:_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banksville,_New_York"
"http://dbpedia.org/resource/List_of_places_in_New_York:_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brothertown,_New_York"
"http://dbpedia.org/resource/List_of_places_in_New_York:_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Store,_New_York"
"http://dbpedia.org/resource/List_of_places_in_New_York:_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockland_County,_New_York"
"http://dbpedia.org/resource/List_of_places_in_New_York:_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bull_Hill,_New_York"
"http://dbpedia.org/resource/List_of_places_in_New_York:_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essex_County,_New_York"
"http://dbpedia.org/resource/List_of_places_in_New_York:_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brown_Center,_New_York"
"http://dbpedia.org/resource/List_of_places_in_New_York:_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schoharie_County,_New_York"
"http://dbpedia.org/resource/List_of_places_in_New_York:_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beechhurst,_New_York"
"http://dbpedia.org/resource/List_of_places_in_New_York:_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol,_New_York"
"http://dbpedia.org/resource/List_of_places_in_New_York:_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn_Heights,_New_York"
"http://dbpedia.org/resource/List_of_places_in_New_York:_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bellville,_New_York"
"http://dbpedia.org/resource/List_of_places_in_New_York:_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brighton_Beach,_New_York"
"http://dbpedia.org/resource/List_of_places_in_New_York:_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nassau_County,_New_York"
"http://dbpedia.org/resource/List_of_places_in_New_York:_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burns,_New_York"
"http://dbpedia.org/resource/List_of_places_in_New_York:_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_County,_New_York"
"http://dbpedia.org/resource/List_of_places_in_New_York:_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broome_County_Airport,_New_York"
"http://dbpedia.org/resource/List_of_places_in_New_York:_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Busti,_New_York"
"http://dbpedia.org/resource/List_of_places_in_New_York:_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bellview_Beach,_New_York"
"http://dbpedia.org/resource/List_of_places_in_New_York:_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B_and_O_Junction,_New_York"
"http://dbpedia.org/resource/List_of_places_in_New_York:_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babcock_Lake,_New_York"
"http://dbpedia.org/resource/List_of_places_in_New_York:_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbourville,_New_York"
"http://dbpedia.org/resource/List_of_places_in_New_York:_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brewerton,_New_York"
"http://dbpedia.org/resource/List_of_places_in_New_York:_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broome_Center,_New_York"
