"subject","predicate","object"
"http://dbpedia.org/resource/Mansonia_uniformis","http://www.w3.org/2000/01/rdf-schema#label","Mansonia uniformis"
"http://dbpedia.org/resource/Mansonia_uniformis","http://www.w3.org/2000/01/rdf-schema#label","Mansonia uniformis"
"http://dbpedia.org/resource/Mansonia_uniformis","http://www.w3.org/2000/01/rdf-schema#comment","Mansonia (Mansonioides) uniformis is a species of zoophilic mosquito belonging to the genus Mansonia."
"http://dbpedia.org/resource/Mansonia_uniformis","http://www.w3.org/2000/01/rdf-schema#comment","Mansonia uniformis is een muggensoort uit de familie van de steekmuggen (Culicidae). De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 1901 door Theobald."
"http://dbpedia.org/resource/Mansonia_uniformis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Insects_described_in_1901"
"http://dbpedia.org/resource/Mansonia_uniformis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mansonia"
"http://dbpedia.org/resource/Mansonia_uniformis","http://dbpedia.org/ontology/wikiPageID",53067011
"http://dbpedia.org/resource/Mansonia_uniformis","http://dbpedia.org/ontology/wikiPageRevisionID",1109608721
"http://dbpedia.org/resource/Mansonia_uniformis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenya"
"http://dbpedia.org/resource/Mansonia_uniformis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sierra_Leone"
"http://dbpedia.org/resource/Mansonia_uniformis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudan"
"http://dbpedia.org/resource/Mansonia_uniformis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/Mansonia_uniformis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uganda"
"http://dbpedia.org/resource/Mansonia_uniformis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scale_(anatomy)"
"http://dbpedia.org/resource/Mansonia_uniformis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timor"
"http://dbpedia.org/resource/Mansonia_uniformis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thailand"
"http://dbpedia.org/resource/Mansonia_uniformis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niger"
"http://dbpedia.org/resource/Mansonia_uniformis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiwan"
"http://dbpedia.org/resource/Mansonia_uniformis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethiopia"
"http://dbpedia.org/resource/Mansonia_uniformis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scute"
"http://dbpedia.org/resource/Mansonia_uniformis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nepal"
"http://dbpedia.org/resource/Mansonia_uniformis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madagascar"
"http://dbpedia.org/resource/Mansonia_uniformis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabon"
"http://dbpedia.org/resource/Mansonia_uniformis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Mansonia_uniformis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/Mansonia_uniformis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burkina_Faso"
"http://dbpedia.org/resource/Mansonia_uniformis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solomon_Islands"
"http://dbpedia.org/resource/Mansonia_uniformis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papua_New_Guinea"
"http://dbpedia.org/resource/Mansonia_uniformis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larva"
"http://dbpedia.org/resource/Mansonia_uniformis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cote_d'Ivoire"
"http://dbpedia.org/resource/Mansonia_uniformis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filariasis"
"http://dbpedia.org/resource/Mansonia_uniformis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghana"
"http://dbpedia.org/resource/Mansonia_uniformis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberia"
"http://dbpedia.org/resource/Mansonia_uniformis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambodia"
"http://dbpedia.org/resource/Mansonia_uniformis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Korea"
"http://dbpedia.org/resource/Mansonia_uniformis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benin"
"http://dbpedia.org/resource/Mansonia_uniformis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Mansonia_uniformis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Mansonia_uniformis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysia"
"http://dbpedia.org/resource/Mansonia_uniformis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mosquito"
"http://dbpedia.org/resource/Mansonia_uniformis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Vincent_Theobald"
"http://dbpedia.org/resource/Mansonia_uniformis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zambia"
"http://dbpedia.org/resource/Mansonia_uniformis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Mansonia_uniformis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murray_Valley_encephalitis"
"http://dbpedia.org/resource/Mansonia_uniformis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka"
"http://dbpedia.org/resource/Mansonia_uniformis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mansonia_(fly)"
"http://dbpedia.org/resource/Mansonia_uniformis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vector_(epidemiology)"
"http://dbpedia.org/resource/Mansonia_uniformis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigeria"
