"subject","predicate","object"
"http://dbpedia.org/resource/Tashkent_Agreement","http://www.w3.org/2000/01/rdf-schema#label","Tashkent Agreement"
"http://dbpedia.org/resource/Tashkent_Agreement","http://dbpedia.org/ontology/wikiPageID",1676054
"http://dbpedia.org/resource/Tashkent_Agreement","http://dbpedia.org/ontology/wikiPageRevisionID",784730223
"http://dbpedia.org/resource/Tashkent_Agreement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tashkent_Declaration"
"http://dbpedia.org/resource/Tashkent_Agreement","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Tashkent_Declaration"
"http://dbpedia.org/resource/Tashkent_Agreement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_name"
"http://dbpedia.org/resource/Tashkent_Agreement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Tashkent_Agreement","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tashkent_Agreement?oldid=784730223&ns=0"
"http://dbpedia.org/resource/Tashkent_Agreement","http://dbpedia.org/ontology/wikiPageLength",95
"http://dbpedia.org/resource/Tashkent_Agreement","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tashkent_Agreement"
