"subject","predicate","object"
"http://dbpedia.org/resource/Frederick_Greer,_1st_Baron_Fairfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatQueen'sBenchDivisionJudges"
"http://dbpedia.org/resource/Frederick_Greer,_1st_Baron_Fairfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaroniesInThePeerageOfTheUnitedKingdom"
"http://dbpedia.org/resource/Frederick_Greer,_1st_Baron_Fairfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Frederick_Greer,_1st_Baron_Fairfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Judge110225219"
"http://dbpedia.org/resource/Frederick_Greer,_1st_Baron_Fairfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Frederick_Greer,_1st_Baron_Fairfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Frederick_Greer,_1st_Baron_Fairfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Possession100032613"
"http://dbpedia.org/resource/Frederick_Greer,_1st_Baron_Fairfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Frederick_Greer,_1st_Baron_Fairfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Frederick_Greer,_1st_Baron_Fairfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaronsInThePeerageOfTheUnitedKingdom"
"http://dbpedia.org/resource/Frederick_Greer,_1st_Baron_Fairfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Frederick_Greer,_1st_Baron_Fairfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Frederick_Greer,_1st_Baron_Fairfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Frederick_Greer,_1st_Baron_Fairfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Frederick_Greer,_1st_Baron_Fairfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Baron109840520"
"http://dbpedia.org/resource/Frederick_Greer,_1st_Baron_Fairfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/Frederick_Greer,_1st_Baron_Fairfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Frederick_Greer,_1st_Baron_Fairfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Frederick_Greer,_1st_Baron_Fairfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Estate113246662"
"http://dbpedia.org/resource/Frederick_Greer,_1st_Baron_Fairfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Frederick_Greer,_1st_Baron_Fairfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Frederick_Greer,_1st_Baron_Fairfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExtinctBaroniesInThePeerageOfTheUnitedKingdom"
"http://dbpedia.org/resource/Frederick_Greer,_1st_Baron_Fairfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property113244109"
"http://dbpedia.org/resource/Frederick_Greer,_1st_Baron_Fairfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Frederick_Greer,_1st_Baron_Fairfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Frederick_Greer,_1st_Baron_Fairfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Barony113251906"
"http://dbpedia.org/resource/Frederick_Greer,_1st_Baron_Fairfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adjudicator109769636"
"http://dbpedia.org/resource/Frederick_Greer,_1st_Baron_Fairfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Frederick_Greer,_1st_Baron_Fairfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Frederick_Greer,_1st_Baron_Fairfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Frederick_Greer,_1st_Baron_Fairfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RealProperty113246475"
"http://dbpedia.org/resource/Frederick_Greer,_1st_Baron_Fairfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Frederick_Greer,_1st_Baron_Fairfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Frederick_Greer,_1st_Baron_Fairfield","http://www.w3.org/2000/01/rdf-schema#label","Frederick Greer, 1st Baron Fairfield"
"http://dbpedia.org/resource/Frederick_Greer,_1st_Baron_Fairfield","http://dbpedia.org/ontology/wikiPageID",70418194
"http://dbpedia.org/resource/Frederick_Greer,_1st_Baron_Fairfield","http://dbpedia.org/ontology/wikiPageRevisionID",1079870845
"http://dbpedia.org/resource/Frederick_Greer,_1st_Baron_Fairfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Greer,_1st_Baron_Fairfield"
"http://dbpedia.org/resource/Frederick_Greer,_1st_Baron_Fairfield","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Arthur_Greer,_1st_Baron_Fairfield"
"http://dbpedia.org/resource/Frederick_Greer,_1st_Baron_Fairfield","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Frederick_Greer,_1st_Baron_Fairfield"
"http://dbpedia.org/resource/Frederick_Greer,_1st_Baron_Fairfield","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6tBXw"
"http://dbpedia.org/resource/Frederick_Greer,_1st_Baron_Fairfield","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076x3t5"
"http://dbpedia.org/resource/Frederick_Greer,_1st_Baron_Fairfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Frederick_Greer,_1st_Baron_Fairfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Frederick_Greer,_1st_Baron_Fairfield","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Lawyer"
"http://dbpedia.org/resource/Frederick_Greer,_1st_Baron_Fairfield","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Frederick_Greer,_1st_Baron_Fairfield?oldid=1079870845&ns=0"
"http://dbpedia.org/resource/Frederick_Greer,_1st_Baron_Fairfield","http://dbpedia.org/ontology/wikiPageLength",94
"http://dbpedia.org/resource/Frederick_Greer,_1st_Baron_Fairfield","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Frederick_Greer,_1st_Baron_Fairfield"
