"subject","predicate","object"
"http://dbpedia.org/resource/CF-18_Demonstration_Team","http://www.w3.org/2000/01/rdf-schema#label","CF-18 Demonstration Team"
"http://dbpedia.org/resource/CF-18_Demonstration_Team","http://www.w3.org/2000/01/rdf-schema#comment","The CF-18 Demonstration Team is a flight demonstration team of Royal Canadian Air Force's 1 Canadian Air Division. The team flies McDonnell Douglas CF-18 Hornet fighter aircraft at airshows in Canada and the United States to showcase air combat manoeuvring. The livery design of the team changes every year to highlight new military milestones or ideas. The team's members are selected from all divisions of the RCAF. The team's 2022 pilot is Captain Jesse ""Modem"" Haggart-Smith."
"http://dbpedia.org/resource/CF-18_Demonstration_Team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CF-18_Demonstration_Team_(02)_(9587154762).jpg"
"http://dbpedia.org/resource/CF-18_Demonstration_Team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Canadian_Air_Force"
"http://dbpedia.org/resource/CF-18_Demonstration_Team","http://dbpedia.org/ontology/wikiPageID",69051718
"http://dbpedia.org/resource/CF-18_Demonstration_Team","http://dbpedia.org/ontology/wikiPageRevisionID",1108689177
"http://dbpedia.org/resource/CF-18_Demonstration_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/CF-18_Demonstration_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/CF-18_Demonstration_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_air_display_teams"
"http://dbpedia.org/resource/CF-18_Demonstration_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CF-18_Demonstration_Team_(02)_(9587154762).jpg"
"http://dbpedia.org/resource/CF-18_Demonstration_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1_Canadian_Air_Division"
"http://dbpedia.org/resource/CF-18_Demonstration_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McDonnell_Douglas_CF-18_Hornet"
"http://dbpedia.org/resource/CF-18_Demonstration_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Canadian_Air_Force"
"http://dbpedia.org/resource/CF-18_Demonstration_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Canadian_Air_Force"
"http://dbpedia.org/resource/CF-18_Demonstration_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_combat_manoeuvring"
"http://dbpedia.org/resource/CF-18_Demonstration_Team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rcaf-arc.forces.gc.ca/en/cf-18-demo-team/index.page"
"http://dbpedia.org/resource/CF-18_Demonstration_Team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109254845"
"http://dbpedia.org/resource/CF-18_Demonstration_Team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/G6cEE"
"http://dbpedia.org/resource/CF-18_Demonstration_Team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/CF-18_Demonstration_Team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aero-stub"
"http://dbpedia.org/resource/CF-18_Demonstration_Team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Primary_sources"
"http://dbpedia.org/resource/CF-18_Demonstration_Team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:F-5_family"
"http://dbpedia.org/resource/CF-18_Demonstration_Team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/CF-18_Demonstration_Team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/CF-18_Demonstration_Team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/CF-18_Demonstration_Team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CF-18_Demonstration_Team_(02)_(9587154762).jpg?width=300"
"http://dbpedia.org/resource/CF-18_Demonstration_Team","http://dbpedia.org/ontology/abstract","The CF-18 Demonstration Team is a flight demonstration team of Royal Canadian Air Force's 1 Canadian Air Division. The team flies McDonnell Douglas CF-18 Hornet fighter aircraft at airshows in Canada and the United States to showcase air combat manoeuvring. The livery design of the team changes every year to highlight new military milestones or ideas. The team's members are selected from all divisions of the RCAF. The team's 2022 pilot is Captain Jesse ""Modem"" Haggart-Smith."
"http://dbpedia.org/resource/CF-18_Demonstration_Team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/CF-18_Demonstration_Team?oldid=1108689177&ns=0"
"http://dbpedia.org/resource/CF-18_Demonstration_Team","http://dbpedia.org/ontology/wikiPageLength",1465
"http://dbpedia.org/resource/CF-18_Demonstration_Team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/CF-18_Demonstration_Team"
