"subject","predicate","object"
"http://dbpedia.org/resource/Combat_command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Combat_command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Combat_command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Combat_command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Combat_command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Combat_command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Combat_command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Combat_command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsOfTheUnitedStates"
"http://dbpedia.org/resource/Combat_command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Combat_command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/Combat_command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Combat_command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsBySize"
"http://dbpedia.org/resource/Combat_command","http://www.w3.org/2000/01/rdf-schema#label","Combat command"
"http://dbpedia.org/resource/Combat_command","http://www.w3.org/2000/01/rdf-schema#label","Combat command"
"http://dbpedia.org/resource/Combat_command","http://www.w3.org/2000/01/rdf-schema#comment","A combat command was a combined-arms military organization of comparable size to a brigade or regiment employed by armored forces of the United States Army from 1942 until 1963. The structure of combat commands was task-organized and so the forces assigned to a combat command often varied from mission to mission."
"http://dbpedia.org/resource/Combat_command","http://www.w3.org/2000/01/rdf-schema#comment","Un combat command (CCA ou CCB ou CCC ou ""RCT"" (regimental combat team)) était une organisation militaire interarmes de la taille d'une brigade ou d'un régiment, employée par les forces blindées de l'armée de terre des États-Unis à partir de 1942 jusqu'en 1963. La structure des combat commands était organisée autour de tâches, de sorte que les forces affectées à un combat command varient souvent d'une mission à une autre."
"http://dbpedia.org/resource/Combat_command","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_by_size"
"http://dbpedia.org/resource/Combat_command","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Armor_units_and_formations_of_the_United_States_Army"
"http://dbpedia.org/resource/Combat_command","http://dbpedia.org/ontology/wikiPageID",11796390
"http://dbpedia.org/resource/Combat_command","http://dbpedia.org/ontology/wikiPageRevisionID",1091165014
"http://dbpedia.org/resource/Combat_command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Combat_command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tank_destroyer"
"http://dbpedia.org/resource/Combat_command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigade"
"http://dbpedia.org/resource/Combat_command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/34th_Armor_Regiment_(United_States)"
"http://dbpedia.org/resource/Combat_command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_tank"
"http://dbpedia.org/resource/Combat_command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XXI_Corps_(United_States)"
"http://dbpedia.org/resource/Combat_command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_by_size"
"http://dbpedia.org/resource/Combat_command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regiment"
"http://dbpedia.org/resource/Combat_command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adna_R._Chaffee_Jr."
"http://dbpedia.org/resource/Combat_command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reorganization_Objective_Army_Division"
"http://dbpedia.org/resource/Combat_command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Military_Art_and_Science"
"http://dbpedia.org/resource/Combat_command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regimental_combat_team"
"http://dbpedia.org/resource/Combat_command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Armor_units_and_formations_of_the_United_States_Army"
"http://dbpedia.org/resource/Combat_command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/81st_Armor_Regiment_(United_States)"
"http://dbpedia.org/resource/Combat_command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12th_Armored_Division_(United_States)"
"http://dbpedia.org/resource/Combat_command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reserve_formation"
"http://dbpedia.org/resource/Combat_command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combined_arms"
"http://dbpedia.org/resource/Combat_command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Combat_command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battalion"
"http://dbpedia.org/resource/Combat_command","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20210514062044/https:/apps.dtic.mil/sti/pdfs/ADA384122.pdf"
"http://dbpedia.org/resource/Combat_command","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.5ad.org/Paths_of_Armor.html%23message"
"http://dbpedia.org/resource/Combat_command","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.armyhistory.org/armyhistorical.aspx%3FpgID=868&id=72&exCompID=32"
