"subject","predicate","object"
"http://dbpedia.org/resource/Human_herpesvirus_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agent109190918"
"http://dbpedia.org/resource/Human_herpesvirus_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Human_herpesvirus_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Human_herpesvirus_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Human_herpesvirus_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Microorganism101326291"
"http://dbpedia.org/resource/Human_herpesvirus_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/Human_herpesvirus_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Virus101328702"
"http://dbpedia.org/resource/Human_herpesvirus_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Human_herpesvirus_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/InfectiousAgent109312843"
"http://dbpedia.org/resource/Human_herpesvirus_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatViruses"
"http://dbpedia.org/resource/Human_herpesvirus_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Human_herpesvirus_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Human_herpesvirus_6","http://www.w3.org/2000/01/rdf-schema#label","فيروس هربسي بشري 6"
"http://dbpedia.org/resource/Human_herpesvirus_6","http://www.w3.org/2000/01/rdf-schema#label","Herpèsvirus humain type 6"
"http://dbpedia.org/resource/Human_herpesvirus_6","http://www.w3.org/2000/01/rdf-schema#label","Human herpesvirus 6"
"http://dbpedia.org/resource/Human_herpesvirus_6","http://www.w3.org/2000/01/rdf-schema#label","ヒトヘルペスウイルス6"
"http://dbpedia.org/resource/Human_herpesvirus_6","http://www.w3.org/2000/01/rdf-schema#label","Herpesvírus humano 6"
"http://dbpedia.org/resource/Human_herpesvirus_6","http://www.w3.org/2000/01/rdf-schema#label","Вирусы герпеса человека 6 типа"
"http://dbpedia.org/resource/Human_herpesvirus_6","http://www.w3.org/2000/01/rdf-schema#label","Humanes Herpesvirus 6"
