"subject","predicate","object"
"http://dbpedia.org/resource/Frederick_Arthur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Baronet109840639"
"http://dbpedia.org/resource/Frederick_Arthur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Frederick_Arthur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKing'sOwnRoyalRegimentOfficers"
"http://dbpedia.org/resource/Frederick_Arthur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Frederick_Arthur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Frederick_Arthur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Frederick_Arthur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18thRoyalHussarsOfficers"
"http://dbpedia.org/resource/Frederick_Arthur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Frederick_Arthur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Frederick_Arthur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Frederick_Arthur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Frederick_Arthur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaronetsInTheBaronetageOfTheUnitedKingdom"
"http://dbpedia.org/resource/Frederick_Arthur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Frederick_Arthur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Frederick_Arthur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Frederick_Arthur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Frederick_Arthur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Frederick_Arthur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthLancashireRegimentOfficers"
"http://dbpedia.org/resource/Frederick_Arthur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Frederick_Arthur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Frederick_Arthur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Frederick_Arthur","http://www.w3.org/2000/01/rdf-schema#label","Frederick Arthur"
"http://dbpedia.org/resource/Frederick_Arthur","http://www.w3.org/2000/01/rdf-schema#comment","Sir Frederick Leopold Arthur, 2nd Baronet (Plymouth, 20 December 1816 – 1 June 1878) was a British soldier. The son of Sir George Arthur, 1st Bt and Eliza Orde Smith, he was commissioned into the 4th Foot in 1833. He transferred to the 40th Foot in 1850 and the 18th Hussars in 1863. He became a colonel, and succeeded to the baronetcy in 1854. On 24 April 1856, he married Lady Elizabeth Hay-Drummond, daughter of the Earl of Kinnoull. They had three children:"
"http://dbpedia.org/resource/Frederick_Arthur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arthur_Achievement.png"
"http://dbpedia.org/resource/Frederick_Arthur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_grave_of_Sir_Frederick_Leopold_Arthur,_Brompton_Cemetery,_London.jpg"
"http://dbpedia.org/resource/Frederick_Arthur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1816_births"
"http://dbpedia.org/resource/Frederick_Arthur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:King's_Own_Royal_Regiment_officers"
"http://dbpedia.org/resource/Frederick_Arthur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Lancashire_Regiment_officers"
"http://dbpedia.org/resource/Frederick_Arthur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1878_deaths"
"http://dbpedia.org/resource/Frederick_Arthur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th_Royal_Hussars_officers"
"http://dbpedia.org/resource/Frederick_Arthur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baronets_in_the_Baronetage_of_the_United_Kingdom"
"http://dbpedia.org/resource/Frederick_Arthur","http://dbpedia.org/ontology/wikiPageID",309364
"http://dbpedia.org/resource/Frederick_Arthur","http://dbpedia.org/ontology/wikiPageRevisionID",1115539566
"http://dbpedia.org/resource/Frederick_Arthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baronets_in_the_Baronetage_of_the_United_Kingdom"
"http://dbpedia.org/resource/Frederick_Arthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_grave_of_Sir_Frederick_Leopold_Arthur,_Brompton_Cemetery,_London.JPG"
"http://dbpedia.org/resource/Frederick_Arthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth"
"http://dbpedia.org/resource/Frederick_Arthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/40th_Foot"
"http://dbpedia.org/resource/Frederick_Arthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Compton_Archibald_Arthur"
"http://dbpedia.org/resource/Frederick_Arthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:King's_Own_Royal_Regiment_officers"
"http://dbpedia.org/resource/Frederick_Arthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_Lancashire_Regiment_officers"
"http://dbpedia.org/resource/Frederick_Arthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_Foot"
"http://dbpedia.org/resource/Frederick_Arthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/18th_Hussars"
"http://dbpedia.org/resource/Frederick_Arthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Arthur"
"http://dbpedia.org/resource/Frederick_Arthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonel_(United_Kingdom)"
"http://dbpedia.org/resource/Frederick_Arthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1878_deaths"
"http://dbpedia.org/resource/Frederick_Arthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th_Royal_Hussars_officers"
"http://dbpedia.org/resource/Frederick_Arthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brompton_Cemetery"
"http://dbpedia.org/resource/Frederick_Arthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Hay-Drummond,_11th_Earl_of_Kinnoull"
"http://dbpedia.org/resource/Frederick_Arthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_baronets"
"http://dbpedia.org/resource/Frederick_Arthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1816_births"
"http://dbpedia.org/resource/Frederick_Arthur","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4k56L"
"http://dbpedia.org/resource/Frederick_Arthur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01szq1"
"http://dbpedia.org/resource/Frederick_Arthur","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Frederick_Arthur"
"http://dbpedia.org/resource/Frederick_Arthur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5497269"
"http://dbpedia.org/resource/Frederick_Arthur","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_box"
"http://dbpedia.org/resource/Frederick_Arthur","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-reg"
"http://dbpedia.org/resource/Frederick_Arthur","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Frederick_Arthur","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_box"
"http://dbpedia.org/resource/Frederick_Arthur","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_COA_wide"
"http://dbpedia.org/resource/Frederick_Arthur","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Frederick_Arthur","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_grave_of_Sir_Frederick_Leopold_Arthur,_Brompton_Cemetery,_London.jpg?width=300"
"http://dbpedia.org/resource/Frederick_Arthur","http://dbpedia.org/property/after","http://dbpedia.org/resource/George_Compton_Archibald_Arthur"
"http://dbpedia.org/resource/Frederick_Arthur","http://dbpedia.org/property/before","http://dbpedia.org/resource/George_Arthur"
"http://dbpedia.org/resource/Frederick_Arthur","http://dbpedia.org/property/motto","Stet Fortuna Domus"
"http://dbpedia.org/resource/Frederick_Arthur","http://dbpedia.org/property/title","http://dbpedia.org/resource/Arthur_baronets"
"http://dbpedia.org/resource/Frederick_Arthur","http://dbpedia.org/property/title",""
"http://dbpedia.org/resource/Frederick_Arthur","http://dbpedia.org/property/years",1854
"http://dbpedia.org/resource/Frederick_Arthur","http://dbpedia.org/ontology/abstract","Sir Frederick Leopold Arthur, 2nd Baronet (Plymouth, 20 December 1816 – 1 June 1878) was a British soldier. The son of Sir George Arthur, 1st Bt and Eliza Orde Smith, he was commissioned into the 4th Foot in 1833. He transferred to the 40th Foot in 1850 and the 18th Hussars in 1863. He became a colonel, and succeeded to the baronetcy in 1854. On 24 April 1856, he married Lady Elizabeth Hay-Drummond, daughter of the Earl of Kinnoull. They had three children: 
* Frederica Louisa Juliana Arthur (d. 23 March 1946), married Alfred Darby 
* (1860–1946) 
* Captain Leonard Robert Sunkersett Arthur, CMG (23 December 1864 – 13 December 1903), died unmarried He is buried on the eastern edge of Brompton Cemetery in London with his sister, Isabella Maria Malton, his two sons, George* and Leonard, and Kate Harriet, George's* wife ( i.e. The wife of George* the son of Frederick)."
"http://dbpedia.org/resource/Frederick_Arthur","http://dbpedia.org/property/crest","In front of two swords in saltire Proper pommels and hilts Or a pelican in her piety Sable the nest Or."
"http://dbpedia.org/resource/Frederick_Arthur","http://dbpedia.org/property/escutcheon","Or on a chevron Azure between two clarions in chief Gules and a kangaroo sejant in base Proper two swords the points upwards also Proper points and hilts of the first on a chief of the third a horse courant Argent."
"http://dbpedia.org/resource/Frederick_Arthur","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Soldier"
"http://dbpedia.org/resource/Frederick_Arthur","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Frederick_Arthur?oldid=1115539566&ns=0"
"http://dbpedia.org/resource/Frederick_Arthur","http://dbpedia.org/ontology/wikiPageLength",2364
"http://dbpedia.org/resource/Frederick_Arthur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Frederick_Arthur"
