"subject","predicate","object"
"http://dbpedia.org/resource/Rio_Grande_Valley_WhiteWings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Rio_Grande_Valley_WhiteWings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BaseballTeam108079319"
"http://dbpedia.org/resource/Rio_Grande_Valley_WhiteWings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Rio_Grande_Valley_WhiteWings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorthAmericanLeagueTeams"
"http://dbpedia.org/resource/Rio_Grande_Valley_WhiteWings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Rio_Grande_Valley_WhiteWings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Rio_Grande_Valley_WhiteWings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Rio_Grande_Valley_WhiteWings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Rio_Grande_Valley_WhiteWings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rio_Grande_Valley_WhiteWings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Rio_Grande_Valley_WhiteWings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Rio_Grande_Valley_WhiteWings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedLeagueBaseballTeams"
"http://dbpedia.org/resource/Rio_Grande_Valley_WhiteWings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rio_Grande_Valley_WhiteWings","http://www.w3.org/2000/01/rdf-schema#label","Rio Grande Valley WhiteWings"
"http://dbpedia.org/resource/Rio_Grande_Valley_WhiteWings","http://www.w3.org/2000/01/rdf-schema#label","リオグランデバレー・ホワイトウィングス"
"http://dbpedia.org/resource/Rio_Grande_Valley_WhiteWings","http://www.w3.org/2000/01/rdf-schema#comment","リオグランデバレー・ホワイトウィングス（Rio Grande Valley WhiteWings）は、北米独立リーグのノース・アメリカンリーグ（南地区）に所属していたプロ野球チーム。本拠地はアメリカ合衆国テキサス州ハーリンジェン。"
"http://dbpedia.org/resource/Rio_Grande_Valley_WhiteWings","http://www.w3.org/2000/01/rdf-schema#comment","The Rio Grande Valley WhiteWings was a professional baseball team based in Harlingen, Texas, in the United States. The WhiteWings was a member of United League Baseball, an independent professional league which is not affiliated with Major League Baseball or Minor League Baseball. From the 1994 season to 2014, the WhiteWings played its home games at Harlingen Field."
"http://dbpedia.org/resource/Rio_Grande_Valley_WhiteWings","http://xmlns.com/foaf/0.1/homepage","http://www.whitewingsbaseball.org/"
"http://dbpedia.org/resource/Rio_Grande_Valley_WhiteWings","http://dbpedia.org/property/name","Rio Grande Valley WhiteWings"
"http://dbpedia.org/resource/Rio_Grande_Valley_WhiteWings","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RGV_WhiteWings.png"
"http://dbpedia.org/resource/Rio_Grande_Valley_WhiteWings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_American_League_teams"
"http://dbpedia.org/resource/Rio_Grande_Valley_WhiteWings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_in_the_Rio_Grande_Valley"
"http://dbpedia.org/resource/Rio_Grande_Valley_WhiteWings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_establishments_in_Texas"
"http://dbpedia.org/resource/Rio_Grande_Valley_WhiteWings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harlingen,_Texas"
"http://dbpedia.org/resource/Rio_Grande_Valley_WhiteWings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_League_Baseball_teams"
"http://dbpedia.org/resource/Rio_Grande_Valley_WhiteWings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_disestablishments_in_Texas"
"http://dbpedia.org/resource/Rio_Grande_Valley_WhiteWings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_baseball_teams_in_Texas"
"http://dbpedia.org/resource/Rio_Grande_Valley_WhiteWings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Professional_baseball_teams_in_Texas"
"http://dbpedia.org/resource/Rio_Grande_Valley_WhiteWings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_clubs_disestablished_in_2015"
"http://dbpedia.org/resource/Rio_Grande_Valley_WhiteWings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_independent_baseball_league_teams"
"http://dbpedia.org/resource/Rio_Grande_Valley_WhiteWings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baseball_teams_established_in_1994"
"http://dbpedia.org/resource/Rio_Grande_Valley_WhiteWings","http://dbpedia.org/ontology/wikiPageID",4629683
"http://dbpedia.org/resource/Rio_Grande_Valley_WhiteWings","http://dbpedia.org/ontology/wikiPageRevisionID",1088638937
"http://dbpedia.org/resource/Rio_Grande_Valley_WhiteWings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minor_League_Baseball"
