"subject","predicate","object"
"http://dbpedia.org/resource/2008_European_Junior_Swimming_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/2008_European_Junior_Swimming_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2008_European_Junior_Swimming_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2008_European_Junior_Swimming_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2008_European_Junior_Swimming_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalSportsCompetitionsHostedBySerbia"
"http://dbpedia.org/resource/2008_European_Junior_Swimming_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2008_European_Junior_Swimming_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2008_European_Junior_Swimming_Championships","http://www.w3.org/2000/01/rdf-schema#label","Championnats d'Europe juniors de natation 2008"
"http://dbpedia.org/resource/2008_European_Junior_Swimming_Championships","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Europeu Júnior de Natação de 2008"
"http://dbpedia.org/resource/2008_European_Junior_Swimming_Championships","http://www.w3.org/2000/01/rdf-schema#label","2008 European Junior Swimming Championships"
"http://dbpedia.org/resource/2008_European_Junior_Swimming_Championships","http://www.w3.org/2000/01/rdf-schema#label","Campionati europei giovanili di nuoto 2008"
"http://dbpedia.org/resource/2008_European_Junior_Swimming_Championships","http://www.w3.org/2000/01/rdf-schema#comment","I XXXV Campionati europei giovanili di nuoto e tuffi si sono disputati tra il 25 luglio e il 3 agosto 2008 nelle sedi di Belgrado per il nuoto e di Minsk per i tuffi. Hanno partecipato alla manifestazione le federazioni iscritte alla LEN; questi i criteri di ammissione: 
* le nuotatrici di 15 e 16 anni (1993 e 1992), i nuotatori di 17 e 18 (1991 e 1990) 
* le tuffatrici e i tuffatori di 16, 17 e 18 anni (1992, 1991 e 1990) per la categoria ""A""; Le ragazze e i ragazzi di 14 e 15 anni (1994 e 1993) per la categoria ""B""."
"http://dbpedia.org/resource/2008_European_Junior_Swimming_Championships","http://www.w3.org/2000/01/rdf-schema#comment","La 35e édition des Championnats d'Europe juniors de natation s'est déroulé du 30 au 3 août 2008 à Belgrade en Serbie. Cette compétition était organisée sous l'égide de la Ligue européenne de natation."
