"subject","predicate","object"
"http://dbpedia.org/resource/Korean_comedy","http://www.w3.org/2000/01/rdf-schema#label","Korean comedy"
"http://dbpedia.org/resource/Korean_comedy","http://www.w3.org/2000/01/rdf-schema#comment","Korean comedy is the art of comedy, either enacted on stage, or within other media forms in the Korean language. It is not limited by country, so long as the actor has Korean roots. In South Korea, most comedy is expressed through television programs, such as Gag Concert, or in the movies. It is still physically driven. Most newspapers have a political cartoonist who will also heighten attention to current events with comic illustrations."
"http://dbpedia.org/resource/Korean_comedy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/An_Event_with_Four_Comedians_of_Gag_Concert_for_LG_DIOS_Refrigerator_on_September_21,_2012_from_acrofan_1.jpg"
"http://dbpedia.org/resource/Korean_comedy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Korean_comedy"
"http://dbpedia.org/resource/Korean_comedy","http://dbpedia.org/ontology/wikiPageID",1805304
"http://dbpedia.org/resource/Korean_comedy","http://dbpedia.org/ontology/wikiPageRevisionID",1093237206
"http://dbpedia.org/resource/Korean_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoo_Jae-suk"
"http://dbpedia.org/resource/Korean_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jang_Do-yeon"
"http://dbpedia.org/resource/Korean_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Park_Soo-hong"
"http://dbpedia.org/resource/Korean_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yang_Se-chan"
"http://dbpedia.org/resource/Korean_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Young-chul_(comedian)"
"http://dbpedia.org/resource/Korean_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noh_Hong-chul"
"http://dbpedia.org/resource/Korean_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_art"
"http://dbpedia.org/resource/Korean_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yang_Sang-guk"
"http://dbpedia.org/resource/Korean_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Park_Myeong-su"
"http://dbpedia.org/resource/Korean_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Korean_comedy"
"http://dbpedia.org/resource/Korean_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jo_Se-ho"
"http://dbpedia.org/resource/Korean_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Guk-joo"
"http://dbpedia.org/resource/Korean_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Kwang-soo"
"http://dbpedia.org/resource/Korean_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yang_Se-hyung"
"http://dbpedia.org/resource/Korean_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_culture_of_South_Korea"
"http://dbpedia.org/resource/Korean_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Shin-young"
"http://dbpedia.org/resource/Korean_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Hwi-jae"
"http://dbpedia.org/resource/Korean_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shin_Bong-sun"
"http://dbpedia.org/resource/Korean_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Jun-ho_(comedian)"
"http://dbpedia.org/resource/Korean_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy"
"http://dbpedia.org/resource/Korean_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gag_Concert"
"http://dbpedia.org/resource/Korean_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jang_Dong-min"
"http://dbpedia.org/resource/Korean_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Song_Ji-hyo"
"http://dbpedia.org/resource/Korean_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoosemy"
"http://dbpedia.org/resource/Korean_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Jun-hyun_(comedian)"
"http://dbpedia.org/resource/Korean_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Byung-man"
"http://dbpedia.org/resource/Korean_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeong_Jun-ha"
"http://dbpedia.org/resource/Korean_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Jong-kook_(singer)"
"http://dbpedia.org/resource/Korean_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infinite_Challenge"
"http://dbpedia.org/resource/Korean_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Kyung-kyu"
"http://dbpedia.org/resource/Korean_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:An_Event_with_Four_Comedians_of_Gag_Concert_for_LG_DIOS_Refrigerator_on_September_21,_2012_from_acrofan_1.jpg"
"http://dbpedia.org/resource/Korean_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haha_(entertainer)"
"http://dbpedia.org/resource/Korean_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Su-geun"
