"subject","predicate","object"
"http://dbpedia.org/resource/Sheremetev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sheremetev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emblem103282591"
"http://dbpedia.org/resource/Sheremetev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Sheremetev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Design103178782"
"http://dbpedia.org/resource/Sheremetev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sheremetev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sheremetev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sheremetev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Decoration103169390"
"http://dbpedia.org/resource/Sheremetev","http://www.w3.org/2000/01/rdf-schema#label","Šeremetěvové"
"http://dbpedia.org/resource/Sheremetev","http://www.w3.org/2000/01/rdf-schema#label","Шереметєви"
"http://dbpedia.org/resource/Sheremetev","http://www.w3.org/2000/01/rdf-schema#label","Šeremetev (famiglia)"
"http://dbpedia.org/resource/Sheremetev","http://www.w3.org/2000/01/rdf-schema#label","Scheremetew"
"http://dbpedia.org/resource/Sheremetev","http://www.w3.org/2000/01/rdf-schema#label","Шереметевы"
"http://dbpedia.org/resource/Sheremetev","http://www.w3.org/2000/01/rdf-schema#label","Sheremetev"
"http://dbpedia.org/resource/Sheremetev","http://www.w3.org/2000/01/rdf-schema#label","Famille Cheremetiev"
"http://dbpedia.org/resource/Sheremetev","http://www.w3.org/2000/01/rdf-schema#comment","The House of Sheremetev (Russian: Шереме́тевы) was one of the wealthiest and most influential noble families in Russia descending from Feodor Koshka who was of Old Prussian origin."
"http://dbpedia.org/resource/Sheremetev","http://www.w3.org/2000/01/rdf-schema#comment","Šeremetěvové, rusky Шереме́тевы jsou jeden z nejvýznamnějších bojarských rodů Ruského carství a Ruského impéria. Jsou příbuzensky spojeni s carským rodem Romanovových."
