"subject","predicate","object"
"http://dbpedia.org/resource/Pelagornis_sandersi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://dbpedia.org/resource/Pelagornis_sandersi","http://www.w3.org/2000/01/rdf-schema#label","Pelagornis sandersi"
"http://dbpedia.org/resource/Pelagornis_sandersi","http://www.w3.org/2000/01/rdf-schema#label","Pelagornis sandersi"
"http://dbpedia.org/resource/Pelagornis_sandersi","http://www.w3.org/2000/01/rdf-schema#label","Pelagornis sandersi"
"http://dbpedia.org/resource/Pelagornis_sandersi","http://www.w3.org/2000/01/rdf-schema#label","Pelagornis sandersi"
"http://dbpedia.org/resource/Pelagornis_sandersi","http://www.w3.org/2000/01/rdf-schema#label","Pelagornis sandersi"
"http://dbpedia.org/resource/Pelagornis_sandersi","http://www.w3.org/2000/01/rdf-schema#label","Pelagornis sandersi"
"http://dbpedia.org/resource/Pelagornis_sandersi","http://www.w3.org/2000/01/rdf-schema#label","Pelagornis sandersi"
"http://dbpedia.org/resource/Pelagornis_sandersi","http://www.w3.org/2000/01/rdf-schema#label","ペラゴルニス・サンデルシ"
"http://dbpedia.org/resource/Pelagornis_sandersi","http://www.w3.org/2000/01/rdf-schema#label","Pelagornis sandersi"
"http://dbpedia.org/resource/Pelagornis_sandersi","http://www.w3.org/2000/01/rdf-schema#label","Pelagornis sandersi"
"http://dbpedia.org/resource/Pelagornis_sandersi","http://www.w3.org/2000/01/rdf-schema#label","桑氏遠洋鳥"
"http://dbpedia.org/resource/Pelagornis_sandersi","http://www.w3.org/2000/01/rdf-schema#label","Pelagornis sandersi"
"http://dbpedia.org/resource/Pelagornis_sandersi","http://www.w3.org/2000/01/rdf-schema#label","Pelagornis sandersi"
"http://dbpedia.org/resource/Pelagornis_sandersi","http://www.w3.org/2000/01/rdf-schema#comment","Pelagornis sandersi – вимерлий вид птахів, представники якого вважаються одними з найбільших літаючих птахів за всю історію нашої планети. Розмах крил цього птаха міг сягати 7,3 м. За розмірами він дещо перевершив колишнього рекордсмена серед літаючих птахів — Argentavis magnificens."
"http://dbpedia.org/resource/Pelagornis_sandersi","http://www.w3.org/2000/01/rdf-schema#comment","Pelagornis sandersi ist eine ausgestorbene Art extrem großer Meeresvögel aus der Familie der Pelagornithidae (Pseudozahnvögel), die vor 25 Millionen Jahren die Küsten South Carolinas bewohnte. Bei Pelagornis sandersi und dem ähnlich großen Argentavis magnificens handelt es sich um die größten bekannten flugfähigen Vogelarten."
"http://dbpedia.org/resource/Pelagornis_sandersi","http://www.w3.org/2000/01/rdf-schema#comment","Pelagornis sandersi är en utdöd art av världens flygande fåglar. Det hittills enda kända fossilet av Pelagornis sandersi hittades 1983, under grävarbete för ett nybygge på Charleston International Airport, i South Carolina. Fyndet härstammar från den Chattianska perioden för 25 miljoner år sedan. Fågeln är uppkallad efter Albert Sanders, som ledde utgrävningen, och tidigare var curator för naturhistoria vid Charleston Museum, där finns också en rekonstruktion av fågeln."
"http://dbpedia.org/resource/Pelagornis_sandersi","http://www.w3.org/2000/01/rdf-schema#comment","Pelagornis sandersi est une espèce éteinte du genre Pelagornis et le plus grand oiseau volant découvert, avec une envergure de 6,1 m à 7,4 m. Son envergure n'atteint en revanche pas celle des plus grands ptérosaures, Quetzalcoatlus et Hatzegopteryx qui restent les plus grands animaux connus à avoir jamais volé."
