"subject","predicate","object"
"http://dbpedia.org/resource/Gary-Hammond_barrier","http://www.w3.org/2000/01/rdf-schema#label","Gary-Hammond barrier"
"http://dbpedia.org/resource/Gary-Hammond_barrier","http://dbpedia.org/ontology/wikiPageID",72111273
"http://dbpedia.org/resource/Gary-Hammond_barrier","http://dbpedia.org/ontology/wikiPageRevisionID",1118455029
"http://dbpedia.org/resource/Gary-Hammond_barrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary–Hammond_barrier"
"http://dbpedia.org/resource/Gary-Hammond_barrier","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Gary–Hammond_barrier"
"http://dbpedia.org/resource/Gary-Hammond_barrier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Gary-Hammond_barrier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_modification"
"http://dbpedia.org/resource/Gary-Hammond_barrier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:-r"
"http://dbpedia.org/resource/Gary-Hammond_barrier","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gary-Hammond_barrier?oldid=1118455029&ns=0"
"http://dbpedia.org/resource/Gary-Hammond_barrier","http://dbpedia.org/ontology/wikiPageLength",175
"http://dbpedia.org/resource/Gary-Hammond_barrier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gary-Hammond_barrier"
