"subject","predicate","object"
"http://dbpedia.org/resource/Shelford_Bidwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Shelford_Bidwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishInventors"
"http://dbpedia.org/resource/Shelford_Bidwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFellowsOfTheRoyalSociety"
"http://dbpedia.org/resource/Shelford_Bidwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/President110467179"
"http://dbpedia.org/resource/Shelford_Bidwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Inventor110214637"
"http://dbpedia.org/resource/Shelford_Bidwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Shelford_Bidwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Physicist110428004"
"http://dbpedia.org/resource/Shelford_Bidwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Shelford_Bidwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Shelford_Bidwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Shelford_Bidwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromThetford"
"http://dbpedia.org/resource/Shelford_Bidwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPhysicists"
"http://dbpedia.org/resource/Shelford_Bidwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Shelford_Bidwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Shelford_Bidwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/Shelford_Bidwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Colleague109935990"
"http://dbpedia.org/resource/Shelford_Bidwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Shelford_Bidwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Shelford_Bidwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Shelford_Bidwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Shelford_Bidwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Shelford_Bidwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Shelford_Bidwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPresidentsOfThePhysicalSociety"
"http://dbpedia.org/resource/Shelford_Bidwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/Shelford_Bidwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishPhysicists"
"http://dbpedia.org/resource/Shelford_Bidwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Shelford_Bidwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Shelford_Bidwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishInventors"
"http://dbpedia.org/resource/Shelford_Bidwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Shelford_Bidwell","http://www.w3.org/2000/01/rdf-schema#label","Shelford Bidwell"
"http://dbpedia.org/resource/Shelford_Bidwell","http://www.w3.org/2000/01/rdf-schema#label","Shelford Bidwell"
"http://dbpedia.org/resource/Shelford_Bidwell","http://www.w3.org/2000/01/rdf-schema#label","Shelford Bidwell"
"http://dbpedia.org/resource/Shelford_Bidwell","http://www.w3.org/2000/01/rdf-schema#comment","Shelford Bidwell (1848-1909), avocat, est un physicien et inventeur anglais, membre de la Royal Society et président de la Physical Society de Londres (1897-99). Auteur de Curiosities of Light and Sight, il est surtout connu pour son travail sur la « phototélégraphie » un précurseur du télécopieur."
"http://dbpedia.org/resource/Shelford_Bidwell","http://www.w3.org/2000/01/rdf-schema#comment","Shelford Bidwell (Thetford, 1848 – 1909) was een Engels natuurkundige en uitvinder. Hij is het bekendst van zijn werk met ""telephotograpy"", een voorloper van de moderne fax-machine."
"http://dbpedia.org/resource/Shelford_Bidwell","http://www.w3.org/2000/01/rdf-schema#comment","Shelford Bidwell FRS (6 March 1848 – 18 December 1909) was an English physicist and inventor. He is best known for his work with ""telephotography"", a precursor to the modern fax machine."
"http://dbpedia.org/resource/Shelford_Bidwell","http://dbpedia.org/property/name","Shelford Bidwell"
"http://dbpedia.org/resource/Shelford_Bidwell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1848_births"
"http://dbpedia.org/resource/Shelford_Bidwell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_Society"
"http://dbpedia.org/resource/Shelford_Bidwell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1909_deaths"
"http://dbpedia.org/resource/Shelford_Bidwell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_inventors"
"http://dbpedia.org/resource/Shelford_Bidwell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Thetford"
"http://dbpedia.org/resource/Shelford_Bidwell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presidents_of_the_Physical_Society"
"http://dbpedia.org/resource/Shelford_Bidwell","http://dbpedia.org/ontology/wikiPageID",7886854
