"subject","predicate","object"
"http://dbpedia.org/resource/Velthen_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Velthen_Company","http://www.w3.org/2000/01/rdf-schema#label","Velthenska sällskapet"
"http://dbpedia.org/resource/Velthen_Company","http://www.w3.org/2000/01/rdf-schema#label","Hochdeutsche Hofcomödianten"
"http://dbpedia.org/resource/Velthen_Company","http://www.w3.org/2000/01/rdf-schema#label","Velthen Company"
"http://dbpedia.org/resource/Velthen_Company","http://www.w3.org/2000/01/rdf-schema#comment","The Velthen Company, called Velthenska sällskapet in Sweden, and Hochdeutsche Hofcomödianten in Germany, was a travelling German Theatre Company, active in Germany, Poland, the Baltic and the Scandinavian countries of Denmark, Norway and Sweden between 1678 and 1712. The company played a vital role in the theater history of Scandinavia, where a local theater was not yet developed and where it toured from at least the 1690s onward: in 1707, it became the first professional theater to have performed in Norway."
"http://dbpedia.org/resource/Velthen_Company","http://www.w3.org/2000/01/rdf-schema#comment","Die Hochdeutschen Hofcomödianten (bekannt auch unter zahlreichen Namensvarianten) waren eine fahrende Schauspieltruppe in der Zeit der Deutschen Wanderbühne. Die Truppe erarbeitete sich unter wechselnden Namen einen hervorragenden Ruf im deutschsprachigen Raum, im Baltikum und in Skandinavien; die Schauspieltruppe gilt als prägender Vorreiter im Hoftheater des 17. und 18. Jahrhunderts. Leiter der Kerntruppe war zunächst Carl Andreas Paulsen, dann das Ehepaar Velten, zuletzt das Ehepaar Spiegelberg."
"http://dbpedia.org/resource/Velthen_Company","http://www.w3.org/2000/01/rdf-schema#comment","Det Velthenska sällskapet eller Hochdeutsche Hofcomödianten, var ett kringresande tyskt teatersällskap, aktivt i Tyskland och i de nordiska länderna mellan 1678 och 1712. Det spelade en viktig roll i Skandinavien, där den inhemska teaterkonsten då var outvecklad, och var den första yrkesteater aktiv i Norge. Truppen kallades även ""Kungliga polska och kurfurstliga sachsiska hovkomedianter""."
"http://dbpedia.org/resource/Velthen_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theatre_companies_in_Germany"
"http://dbpedia.org/resource/Velthen_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th_century_in_Norway"
"http://dbpedia.org/resource/Velthen_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th_century_in_the_Holy_Roman_Empire"
"http://dbpedia.org/resource/Velthen_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th_century_in_Sweden"
"http://dbpedia.org/resource/Velthen_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th_century_in_Sweden"
"http://dbpedia.org/resource/Velthen_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1678_establishments_in_the_Holy_Roman_Empire"
"http://dbpedia.org/resource/Velthen_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th_century_in_the_Holy_Roman_Empire"
"http://dbpedia.org/resource/Velthen_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_comedy_troupes"
"http://dbpedia.org/resource/Velthen_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th_century_in_Norway"
"http://dbpedia.org/resource/Velthen_Company","http://dbpedia.org/ontology/wikiPageID",51097937
"http://dbpedia.org/resource/Velthen_Company","http://dbpedia.org/ontology/wikiPageRevisionID",1087366227
"http://dbpedia.org/resource/Velthen_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copenhagen"
"http://dbpedia.org/resource/Velthen_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankfurt"
"http://dbpedia.org/resource/Velthen_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th_century_in_Norway"
"http://dbpedia.org/resource/Velthen_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scandinavia"
"http://dbpedia.org/resource/Velthen_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannes_Velten"
"http://dbpedia.org/resource/Velthen_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molière"
"http://dbpedia.org/resource/Velthen_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th_century_in_Norway"
"http://dbpedia.org/resource/Velthen_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catharina_Elisabeth_Velten"
"http://dbpedia.org/resource/Velthen_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockholm"
"http://dbpedia.org/resource/Velthen_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th_century_in_the_Holy_Roman_Empire"
"http://dbpedia.org/resource/Velthen_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riga"
"http://dbpedia.org/resource/Velthen_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th_century_in_Sweden"
"http://dbpedia.org/resource/Velthen_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th_century_in_Sweden"
"http://dbpedia.org/resource/Velthen_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th_century_in_the_Holy_Roman_Empire"
"http://dbpedia.org/resource/Velthen_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna"
"http://dbpedia.org/resource/Velthen_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elisabet_Denner"
"http://dbpedia.org/resource/Velthen_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1678_establishments_in_the_Holy_Roman_Empire"
"http://dbpedia.org/resource/Velthen_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_comedy_troupes"
"http://dbpedia.org/resource/Velthen_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Corneille"
"http://dbpedia.org/resource/Velthen_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Theatre_companies_in_Germany"
"http://dbpedia.org/resource/Velthen_Company","http://dbpedia.org/ontology/wikiPageExternalLink","http://saebi.isgv.de/biografie/Catharina_Velten_(gest._nach_1712)"
"http://dbpedia.org/resource/Velthen_Company","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isgv.de/saebi/"
"http://dbpedia.org/resource/Velthen_Company","http://dbpedia.org/ontology/wikiPageExternalLink","http://runeberg.org/bwgbgteat/1/0030.html"
"http://dbpedia.org/resource/Velthen_Company","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/christianiathea00huitgoog%23page/n51/mode/2up"
"http://dbpedia.org/resource/Velthen_Company","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2hj8U"
"http://dbpedia.org/resource/Velthen_Company","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Velthen_Company"
"http://dbpedia.org/resource/Velthen_Company","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Velthenska_sällskapet"
