"subject","predicate","object"
"http://dbpedia.org/resource/Equine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Equine","http://www.w3.org/2000/01/rdf-schema#label","Equine"
"http://dbpedia.org/resource/Equine","http://dbpedia.org/ontology/wikiPageID",965883
"http://dbpedia.org/resource/Equine","http://dbpedia.org/ontology/wikiPageRevisionID",940655742
"http://dbpedia.org/resource/Equine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equinae"
"http://dbpedia.org/resource/Equine","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Equinae"
"http://dbpedia.org/resource/Equine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Equine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_printworthy"
"http://dbpedia.org/resource/Equine","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Equine?oldid=940655742&ns=0"
"http://dbpedia.org/resource/Equine","http://dbpedia.org/ontology/wikiPageLength",72
"http://dbpedia.org/resource/Equine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Equine"
