"subject","predicate","object"
"http://dbpedia.org/resource/Oneworld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Oneworld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Oneworld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airline102690081"
"http://dbpedia.org/resource/Oneworld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line103671473"
"http://dbpedia.org/resource/Oneworld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Oneworld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirlines"
"http://dbpedia.org/resource/Oneworld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Oneworld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carrier108057633"
"http://dbpedia.org/resource/Oneworld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1999"
"http://dbpedia.org/resource/Oneworld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Oneworld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Oneworld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Oneworld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Oneworld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Oneworld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Oneworld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Oneworld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Oneworld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Oneworld","http://www.w3.org/2000/01/rdf-schema#label","Oneworld"
"http://dbpedia.org/resource/Oneworld","http://www.w3.org/2000/01/rdf-schema#label","寰宇一家"
"http://dbpedia.org/resource/Oneworld","http://www.w3.org/2000/01/rdf-schema#label","Oneworld"
"http://dbpedia.org/resource/Oneworld","http://www.w3.org/2000/01/rdf-schema#label","ワンワールド"
"http://dbpedia.org/resource/Oneworld","http://www.w3.org/2000/01/rdf-schema#label","تحالف عالم واحد"
"http://dbpedia.org/resource/Oneworld","http://www.w3.org/2000/01/rdf-schema#label","Oneworld"
"http://dbpedia.org/resource/Oneworld","http://www.w3.org/2000/01/rdf-schema#label","Oneworld"
"http://dbpedia.org/resource/Oneworld","http://www.w3.org/2000/01/rdf-schema#label","Oneworld"
"http://dbpedia.org/resource/Oneworld","http://www.w3.org/2000/01/rdf-schema#label","Oneworld"
"http://dbpedia.org/resource/Oneworld","http://www.w3.org/2000/01/rdf-schema#label","Oneworld"
"http://dbpedia.org/resource/Oneworld","http://www.w3.org/2000/01/rdf-schema#label","Oneworld"
"http://dbpedia.org/resource/Oneworld","http://www.w3.org/2000/01/rdf-schema#label","원월드"
"http://dbpedia.org/resource/Oneworld","http://www.w3.org/2000/01/rdf-schema#label","Oneworld"
"http://dbpedia.org/resource/Oneworld","http://www.w3.org/2000/01/rdf-schema#label","Oneworld"
"http://dbpedia.org/resource/Oneworld","http://www.w3.org/2000/01/rdf-schema#label","Oneworld"
"http://dbpedia.org/resource/Oneworld","http://www.w3.org/2000/01/rdf-schema#label","Oneworld"
"http://dbpedia.org/resource/Oneworld","http://www.w3.org/2000/01/rdf-schema#label","Oneworld"
"http://dbpedia.org/resource/Oneworld","http://www.w3.org/2000/01/rdf-schema#label","Oneworld Alliance"
"http://dbpedia.org/resource/Oneworld","http://www.w3.org/2000/01/rdf-schema#label","Oneworld"
"http://dbpedia.org/resource/Oneworld","http://www.w3.org/2000/01/rdf-schema#comment","Oneworld je jednou ze tří největších světových aliancí leteckých společností. Společnost se sídlem v americkém New Yorku byla založena 1. února 1999. Zakládajícími členy aliance byly letecké společnosti American Airlines, British Airways, , Cathay Pacific a Qantas. Největší rozmach zažila společnost v roce 2007, kdy se k alianci jako plnohodnotní členové připojili společnosti Japan Airlines, Malév a Royal Jordanian. Navíc dalších osm společností se staly partnerskými členy."
