"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Asheville,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Asheville,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","People from Asheville, North Carolina"
"http://dbpedia.org/resource/Category:People_from_Asheville,_North_Carolina","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Buncombe_County,_North_Carolina"
"http://dbpedia.org/resource/Category:People_from_Asheville,_North_Carolina","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Asheville,_North_Carolina"
"http://dbpedia.org/resource/Category:People_from_Asheville,_North_Carolina","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_in_North_Carolina"
"http://dbpedia.org/resource/Category:People_from_Asheville,_North_Carolina","http://www.w3.org/2004/02/skos/core#prefLabel","People from Asheville, North Carolina"
"http://dbpedia.org/resource/Category:People_from_Asheville,_North_Carolina","http://dbpedia.org/ontology/wikiPageID",4182159
"http://dbpedia.org/resource/Category:People_from_Asheville,_North_Carolina","http://dbpedia.org/ontology/wikiPageRevisionID",862779285
"http://dbpedia.org/resource/Category:People_from_Asheville,_North_Carolina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:People_from_Asheville,_North_Carolina","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Asheville,_North_Carolina?oldid=862779285&ns=14"
