"subject","predicate","object"
"http://dbpedia.org/resource/Saucer,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Saucer,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Saucer,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Saucer,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Saucer,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Saucer,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Saucer,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Saucer,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Saucer,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Saucer,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Saucer,_Alabama","http://www.w3.org/2000/01/rdf-schema#label","Saucer, Alabama"
"http://dbpedia.org/resource/Saucer,_Alabama","http://www.w3.org/2000/01/rdf-schema#label","薩斯爾 (阿拉巴馬州)"
"http://dbpedia.org/resource/Saucer,_Alabama","http://www.w3.org/2000/01/rdf-schema#comment","Saucer is an unincorporated community in Butler County, Alabama, United States."
"http://dbpedia.org/resource/Saucer,_Alabama","http://www.w3.org/2000/01/rdf-schema#comment","薩斯爾（英語：Saucer）是一個位於美國阿拉巴馬州巴特勒縣的非建制地區。該地的面積和人口皆未知。"
"http://dbpedia.org/resource/Saucer,_Alabama","http://xmlns.com/foaf/0.1/name","Saucer, Alabama"
"http://dbpedia.org/resource/Saucer,_Alabama","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.82305526733398
"http://dbpedia.org/resource/Saucer,_Alabama","http://www.w3.org/2003/01/geo/wgs84_pos#long",-86.83555603027344
"http://dbpedia.org/resource/Saucer,_Alabama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Alabama"
"http://dbpedia.org/resource/Saucer,_Alabama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Butler_County,_Alabama"
"http://dbpedia.org/resource/Saucer,_Alabama","http://dbpedia.org/ontology/wikiPageID",57760902
"http://dbpedia.org/resource/Saucer,_Alabama","http://dbpedia.org/ontology/wikiPageRevisionID",984008238
"http://dbpedia.org/resource/Saucer,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unincorporated_community"
"http://dbpedia.org/resource/Saucer,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Saucer,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama"
"http://dbpedia.org/resource/Saucer,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Saucer,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butler_County,_Alabama"
"http://dbpedia.org/resource/Saucer,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Alabama"
"http://dbpedia.org/resource/Saucer,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_Alabama"
"http://dbpedia.org/resource/Saucer,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Saucer,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Time_Zone"
"http://dbpedia.org/resource/Saucer,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_334"
"http://dbpedia.org/resource/Saucer,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unincorporated_area"
"http://dbpedia.org/resource/Saucer,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Butler_County,_Alabama"
"http://dbpedia.org/resource/Saucer,_Alabama","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55632622"
"http://dbpedia.org/resource/Saucer,_Alabama","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5HfQT"
"http://dbpedia.org/resource/Saucer,_Alabama","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/薩斯爾_(阿拉巴馬州)"
"http://dbpedia.org/resource/Saucer,_Alabama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ButlerCountyAL-geo-stub"
"http://dbpedia.org/resource/Saucer,_Alabama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Butler_County,_Alabama"
"http://dbpedia.org/resource/Saucer,_Alabama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Saucer,_Alabama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Saucer,_Alabama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
