"subject","predicate","object"
"http://dbpedia.org/resource/Automatic_train_protection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Automatic_train_protection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Automatic_train_protection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Automatic_train_protection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Automatic_train_protection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/System104377057"
"http://dbpedia.org/resource/Automatic_train_protection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTrainProtectionSystems"
"http://dbpedia.org/resource/Automatic_train_protection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Automatic_train_protection","http://www.w3.org/2000/01/rdf-schema#label","Automatic Train Protection"
"http://dbpedia.org/resource/Automatic_train_protection","http://www.w3.org/2000/01/rdf-schema#label","Автоблокування"
"http://dbpedia.org/resource/Automatic_train_protection","http://www.w3.org/2000/01/rdf-schema#label","ATP (鉄道)"
"http://dbpedia.org/resource/Automatic_train_protection","http://www.w3.org/2000/01/rdf-schema#label","Automatic Train Protection"
"http://dbpedia.org/resource/Automatic_train_protection","http://www.w3.org/2000/01/rdf-schema#label","Automatic Train Protection"
"http://dbpedia.org/resource/Automatic_train_protection","http://www.w3.org/2000/01/rdf-schema#label","Automatic train protection"
"http://dbpedia.org/resource/Automatic_train_protection","http://www.w3.org/2000/01/rdf-schema#label","Автоблокировка"
"http://dbpedia.org/resource/Automatic_train_protection","http://www.w3.org/2000/01/rdf-schema#label","자동 열차 방호 장치"
"http://dbpedia.org/resource/Automatic_train_protection","http://www.w3.org/2000/01/rdf-schema#label","列车自动保护系统"
"http://dbpedia.org/resource/Automatic_train_protection","http://www.w3.org/2000/01/rdf-schema#comment","列车自动保护系统（英語：Automatic Train Protection，縮寫：ATP）亦稱列车超速防护系统、列车自动防护系统，为列车超过规定速度时即自动制动的系統。"
"http://dbpedia.org/resource/Automatic_train_protection","http://www.w3.org/2000/01/rdf-schema#comment","자동 열차 방호 장치(自動列車防護裝置, ATP: Automatic Train Protection)는 철도 보안 시스템의 일종이다."
"http://dbpedia.org/resource/Automatic_train_protection","http://www.w3.org/2000/01/rdf-schema#comment","Автоматическая блокировка (автоблокировка) — система автоматического регулирования интервалов между железнодорожными поездами, попутно следующими по железнодорожному перегону."
