"subject","predicate","object"
"http://dbpedia.org/resource/Roger_Townshend_(Norfolk_MP,_born_1477)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Roger_Townshend_(Norfolk_MP,_born_1477)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Roger_Townshend_(Norfolk_MP,_born_1477)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Roger_Townshend_(Norfolk_MP,_born_1477)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Roger_Townshend_(Norfolk_MP,_born_1477)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Roger_Townshend_(Norfolk_MP,_born_1477)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Roger_Townshend_(Norfolk_MP,_born_1477)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Roger_Townshend_(Norfolk_MP,_born_1477)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Roger_Townshend_(Norfolk_MP,_born_1477)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Roger_Townshend_(Norfolk_MP,_born_1477)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Roger_Townshend_(Norfolk_MP,_born_1477)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Roger_Townshend_(Norfolk_MP,_born_1477)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Roger_Townshend_(Norfolk_MP,_born_1477)","http://www.w3.org/2000/01/rdf-schema#label","Roger Townshend (Norfolk MP, born 1477)"
"http://dbpedia.org/resource/Roger_Townshend_(Norfolk_MP,_born_1477)","http://www.w3.org/2000/01/rdf-schema#comment","Sir Roger Townshend (1477 – 10 May 1552) was an English landowner, knight and politician."
"http://dbpedia.org/resource/Roger_Townshend_(Norfolk_MP,_born_1477)","http://xmlns.com/foaf/0.1/name","Roger Townshend"
"http://dbpedia.org/resource/Roger_Townshend_(Norfolk_MP,_born_1477)","http://dbpedia.org/property/name","Roger Townshend"
"http://dbpedia.org/resource/Roger_Townshend_(Norfolk_MP,_born_1477)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Norfolk"
"http://dbpedia.org/resource/Roger_Townshend_(Norfolk_MP,_born_1477)","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Norfolk"
"http://dbpedia.org/resource/Roger_Townshend_(Norfolk_MP,_born_1477)","http://dbpedia.org/property/deathPlace","Raynham, Norfolk, England"
"http://dbpedia.org/resource/Roger_Townshend_(Norfolk_MP,_born_1477)","http://dbpedia.org/ontology/deathDate",1552-05-10
"http://dbpedia.org/resource/Roger_Townshend_(Norfolk_MP,_born_1477)","http://dbpedia.org/property/birthPlace","Raynham, Norfolk, England"
"http://dbpedia.org/resource/Roger_Townshend_(Norfolk_MP,_born_1477)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_Sheriffs_of_Suffolk"
"http://dbpedia.org/resource/Roger_Townshend_(Norfolk_MP,_born_1477)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_Sheriffs_of_Norfolk"
"http://dbpedia.org/resource/Roger_Townshend_(Norfolk_MP,_born_1477)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Serjeants-at-law_(England)"
"http://dbpedia.org/resource/Roger_Townshend_(Norfolk_MP,_born_1477)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_Lincoln's_Inn"
"http://dbpedia.org/resource/Roger_Townshend_(Norfolk_MP,_born_1477)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Townshend_family"
"http://dbpedia.org/resource/Roger_Townshend_(Norfolk_MP,_born_1477)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_Parliament_for_Norfolk"
"http://dbpedia.org/resource/Roger_Townshend_(Norfolk_MP,_born_1477)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1551_deaths"
"http://dbpedia.org/resource/Roger_Townshend_(Norfolk_MP,_born_1477)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th-century_English_people"
"http://dbpedia.org/resource/Roger_Townshend_(Norfolk_MP,_born_1477)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_English_lawyers"
"http://dbpedia.org/resource/Roger_Townshend_(Norfolk_MP,_born_1477)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Breckland_District"
"http://dbpedia.org/resource/Roger_Townshend_(Norfolk_MP,_born_1477)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1529–1536"
"http://dbpedia.org/resource/Roger_Townshend_(Norfolk_MP,_born_1477)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1536"
"http://dbpedia.org/resource/Roger_Townshend_(Norfolk_MP,_born_1477)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1542–1544"
"http://dbpedia.org/resource/Roger_Townshend_(Norfolk_MP,_born_1477)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1477_births"
"http://dbpedia.org/resource/Roger_Townshend_(Norfolk_MP,_born_1477)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Raynham,_Norfolk"
"http://dbpedia.org/resource/Roger_Townshend_(Norfolk_MP,_born_1477)","http://dbpedia.org/ontology/wikiPageID",32220683
"http://dbpedia.org/resource/Roger_Townshend_(Norfolk_MP,_born_1477)","http://dbpedia.org/ontology/wikiPageRevisionID",1101063491
"http://dbpedia.org/resource/Roger_Townshend_(Norfolk_MP,_born_1477)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:High_Sheriffs_of_Suffolk"
"http://dbpedia.org/resource/Roger_Townshend_(Norfolk_MP,_born_1477)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baconsthorpe_Castle"
"http://dbpedia.org/resource/Roger_Townshend_(Norfolk_MP,_born_1477)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knights_of_the_Shire"
"http://dbpedia.org/resource/Roger_Townshend_(Norfolk_MP,_born_1477)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salle,_Norfolk"
"http://dbpedia.org/resource/Roger_Townshend_(Norfolk_MP,_born_1477)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:High_Sheriffs_of_Norfolk"
"http://dbpedia.org/resource/Roger_Townshend_(Norfolk_MP,_born_1477)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Serjeants-at-law_(England)"
"http://dbpedia.org/resource/Roger_Townshend_(Norfolk_MP,_born_1477)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Townshend_(judge)"
"http://dbpedia.org/resource/Roger_Townshend_(Norfolk_MP,_born_1477)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Townshend_family"
"http://dbpedia.org/resource/Roger_Townshend_(Norfolk_MP,_born_1477)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Bedingfeld"
"http://dbpedia.org/resource/Roger_Townshend_(Norfolk_MP,_born_1477)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brampton,_Suffolk"
"http://dbpedia.org/resource/Roger_Townshend_(Norfolk_MP,_born_1477)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffolk"
"http://dbpedia.org/resource/Roger_Townshend_(Norfolk_MP,_born_1477)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_Lincoln's_Inn"
"http://dbpedia.org/resource/Roger_Townshend_(Norfolk_MP,_born_1477)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raynham,_Norfolk"
"http://dbpedia.org/resource/Roger_Townshend_(Norfolk_MP,_born_1477)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Howard,_4th_Duke_of_Norfolk"
"http://dbpedia.org/resource/Roger_Townshend_(Norfolk_MP,_born_1477)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_Parliament_for_Norfolk"
"http://dbpedia.org/resource/Roger_Townshend_(Norfolk_MP,_born_1477)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1551_deaths"
"http://dbpedia.org/resource/Roger_Townshend_(Norfolk_MP,_born_1477)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_English_lawyers"
"http://dbpedia.org/resource/Roger_Townshend_(Norfolk_MP,_born_1477)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:15th-century_English_people"
"http://dbpedia.org/resource/Roger_Townshend_(Norfolk_MP,_born_1477)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Wenham"
"http://dbpedia.org/resource/Roger_Townshend_(Norfolk_MP,_born_1477)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir"
"http://dbpedia.org/resource/Roger_Townshend_(Norfolk_MP,_born_1477)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Breckland_District"
"http://dbpedia.org/resource/Roger_Townshend_(Norfolk_MP,_born_1477)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Townshend_(courtier,_died_1590)"
"http://dbpedia.org/resource/Roger_Townshend_(Norfolk_MP,_born_1477)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Man_of_business"
"http://dbpedia.org/resource/Roger_Townshend_(Norfolk_MP,_born_1477)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk"
"http://dbpedia.org/resource/Roger_Townshend_(Norfolk_MP,_born_1477)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1542–1544"
"http://dbpedia.org/resource/Roger_Townshend_(Norfolk_MP,_born_1477)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Sheriff_of_Norfolk_and_Suffolk"
"http://dbpedia.org/resource/Roger_Townshend_(Norfolk_MP,_born_1477)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1477_births"
