"subject","predicate","object"
"http://dbpedia.org/resource/Unemployment_insurance_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Unemployment insurance in the United States"
"http://dbpedia.org/resource/Unemployment_insurance_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#comment","Unemployment insurance in the United States, colloquially referred to as unemployment benefits, refers to social insurance programs which replace a portion of wages for individuals during unemployment. The first unemployment insurance program in the U.S. was created in Wisconsin in 1932, and the federal Social Security Act of 1935 created programs nationwide that are administered by state governments. The constitutionality of the program was upheld by the Supreme Court in 1937."
"http://dbpedia.org/resource/Unemployment_insurance_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Unemployment_rate_map_of_the_united_states.gif"
"http://dbpedia.org/resource/Unemployment_insurance_in_the_United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Labour_law"
"http://dbpedia.org/resource/Unemployment_insurance_in_the_United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unemployment_benefits"
"http://dbpedia.org/resource/Unemployment_insurance_in_the_United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economy_of_the_United_States"
"http://dbpedia.org/resource/Unemployment_insurance_in_the_United_States","http://dbpedia.org/ontology/wikiPageID",47758277
"http://dbpedia.org/resource/Unemployment_insurance_in_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",1111154640
"http://dbpedia.org/resource/Unemployment_insurance_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unemployment_benefits"
"http://dbpedia.org/resource/Unemployment_insurance_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internal_Revenue_Code"
"http://dbpedia.org/resource/Unemployment_insurance_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rico"
"http://dbpedia.org/resource/Unemployment_insurance_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congressional_Research_Service"
"http://dbpedia.org/resource/Unemployment_insurance_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Case_citation"
"http://dbpedia.org/resource/Unemployment_insurance_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenth_Amendment_to_the_United_States_Constitution"
"http://dbpedia.org/resource/Unemployment_insurance_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unemployment"
"http://dbpedia.org/resource/Unemployment_insurance_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Labour_law"
"http://dbpedia.org/resource/Unemployment_insurance_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_programs_in_the_United_States"
"http://dbpedia.org/resource/Unemployment_insurance_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Security_Act_of_1935"
