"subject","predicate","object"
"http://dbpedia.org/resource/Category:Electric_power_transmission_system_operators_in_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Electric_power_transmission_system_operators_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Electric power transmission system operators in the United States"
"http://dbpedia.org/resource/Category:Electric_power_transmission_system_operators_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Electric_power_transmission_system_operators_in_North_America"
"http://dbpedia.org/resource/Category:Electric_power_transmission_system_operators_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Electric_power_transmission_systems_in_the_United_States"
"http://dbpedia.org/resource/Category:Electric_power_transmission_system_operators_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Electric_power_transmission_in_the_United_States"
"http://dbpedia.org/resource/Category:Electric_power_transmission_system_operators_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Electric_power_companies_of_the_United_States"
"http://dbpedia.org/resource/Category:Electric_power_transmission_system_operators_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Electric_power_transmission_system_operators_by_country"
"http://dbpedia.org/resource/Category:Electric_power_transmission_system_operators_in_the_United_States","http://www.w3.org/2004/02/skos/core#prefLabel","Electric power transmission system operators in the United States"
"http://dbpedia.org/resource/Category:Electric_power_transmission_system_operators_in_the_United_States","http://dbpedia.org/ontology/wikiPageID",28131321
"http://dbpedia.org/resource/Category:Electric_power_transmission_system_operators_in_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",914504085
"http://dbpedia.org/resource/Category:Electric_power_transmission_system_operators_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Electric_power_transmission_system_operators_in_the_United_States","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Electric_power_transmission_system_operators_in_the_United_States?oldid=914504085&ns=14"
