"subject","predicate","object"
"http://dbpedia.org/resource/Lake_Norman_Charter_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Lake_Norman_Charter_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Lake_Norman_Charter_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Lake_Norman_Charter_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lake_Norman_Charter_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Lake_Norman_Charter_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Lake_Norman_Charter_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lake_Norman_Charter_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Lake_Norman_Charter_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Lake_Norman_Charter_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Lake_Norman_Charter_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Lake_Norman_Charter_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Lake_Norman_Charter_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Lake_Norman_Charter_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Lake_Norman_Charter_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Lake_Norman_Charter_School","http://www.w3.org/2000/01/rdf-schema#label","Lake Norman Charter School"
"http://dbpedia.org/resource/Lake_Norman_Charter_School","http://www.w3.org/2000/01/rdf-schema#comment","Lake Norman Charter School is a public charter school in Huntersville, North Carolina. Founded in 1996, it is one of the oldest and largest charter schools in the state. The high school and middle school are on adjacent campuses near downtown Huntersville, while the elementary school is 3.2 miles away. The school has brought together a diverse variety of students who are admitted through a non-weighted lottery system. Lake Norman Charter is divided into 3 schools: Lake Norman Charter's (Middle School) math team regularly competes in the AMC 8 (American Mathematics Competition) and Mathcounts."
"http://dbpedia.org/resource/Lake_Norman_Charter_School","http://xmlns.com/foaf/0.1/name","Lake Norman Charter School"
"http://dbpedia.org/resource/Lake_Norman_Charter_School","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Lake_Norman_Charter_School","http://xmlns.com/foaf/0.1/homepage","https://www.lncharter.org/"
"http://dbpedia.org/resource/Lake_Norman_Charter_School","http://dbpedia.org/property/name","Lake Norman Charter School"
"http://dbpedia.org/resource/Lake_Norman_Charter_School","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.38333511352539
"http://dbpedia.org/resource/Lake_Norman_Charter_School","http://www.w3.org/2003/01/geo/wgs84_pos#long",-80.84999847412109
"http://dbpedia.org/resource/Lake_Norman_Charter_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LNC_Logo.gif"
"http://dbpedia.org/resource/Lake_Norman_Charter_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schools_in_Mecklenburg_County,_North_Carolina"
"http://dbpedia.org/resource/Lake_Norman_Charter_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Charter_schools_in_North_Carolina"
"http://dbpedia.org/resource/Lake_Norman_Charter_School","http://dbpedia.org/ontology/wikiPageID",52406807
"http://dbpedia.org/resource/Lake_Norman_Charter_School","http://dbpedia.org/ontology/wikiPageRevisionID",1122715706
"http://dbpedia.org/resource/Lake_Norman_Charter_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathcounts"
