"subject","predicate","object"
"http://dbpedia.org/resource/LibertyLink","http://www.w3.org/2000/01/rdf-schema#label","LibertyLink"
"http://dbpedia.org/resource/LibertyLink","http://www.w3.org/2000/01/rdf-schema#comment","LibertyLink is a BASF-owned brand of genes for use in agriculture providing tolerance to and glufosinate (a.k.a. Liberty or Basta). The genes were developed by Bayer CropScience, before being sold to BASF Ag in late 2017. LibertyLink provides an herbicide resistance system that is still effective in the presence of glyphosate resistant weeds. The gene which gives resistance to glufosinate is a bar or pat gene which was first isolated from two species of Streptomyces bacteria.Glufosinate was included in a biocide ban proposed by the Swedish Chemicals Agency and approved by the European Parliament on January 13, 2009."
"http://dbpedia.org/resource/LibertyLink","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chemical_companies_of_Germany"
"http://dbpedia.org/resource/LibertyLink","http://dbpedia.org/ontology/wikiPageID",24240873
"http://dbpedia.org/resource/LibertyLink","http://dbpedia.org/ontology/wikiPageRevisionID",1114211733
"http://dbpedia.org/resource/LibertyLink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chemical_companies_of_Germany"
"http://dbpedia.org/resource/LibertyLink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soybean"
"http://dbpedia.org/resource/LibertyLink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rice"
"http://dbpedia.org/resource/LibertyLink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bacteria"
"http://dbpedia.org/resource/LibertyLink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugarbeet"
"http://dbpedia.org/resource/LibertyLink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayer_CropScience"
"http://dbpedia.org/resource/LibertyLink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene"
"http://dbpedia.org/resource/LibertyLink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glufosinate"
"http://dbpedia.org/resource/LibertyLink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biocide"
"http://dbpedia.org/resource/LibertyLink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weed"
"http://dbpedia.org/resource/LibertyLink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maize"
"http://dbpedia.org/resource/LibertyLink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Streptomyces"
"http://dbpedia.org/resource/LibertyLink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cotton"
"http://dbpedia.org/resource/LibertyLink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canola"
"http://dbpedia.org/resource/LibertyLink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty_Herbicide"
"http://dbpedia.org/resource/LibertyLink","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/eze5"
"http://dbpedia.org/resource/LibertyLink","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16800125"
"http://dbpedia.org/resource/LibertyLink","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Agri-stub"
"http://dbpedia.org/resource/LibertyLink","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/LibertyLink","http://dbpedia.org/ontology/abstract","LibertyLink is a BASF-owned brand of genes for use in agriculture providing tolerance to and glufosinate (a.k.a. Liberty or Basta). The genes were developed by Bayer CropScience, before being sold to BASF Ag in late 2017. LibertyLink provides an herbicide resistance system that is still effective in the presence of glyphosate resistant weeds. The gene which gives resistance to glufosinate is a bar or pat gene which was first isolated from two species of Streptomyces bacteria.Glufosinate was included in a biocide ban proposed by the Swedish Chemicals Agency and approved by the European Parliament on January 13, 2009."
"http://dbpedia.org/resource/LibertyLink","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/LibertyLink?oldid=1114211733&ns=0"
"http://dbpedia.org/resource/LibertyLink","http://dbpedia.org/ontology/wikiPageLength",3722
"http://dbpedia.org/resource/LibertyLink","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/LibertyLink"
