"subject","predicate","object"
"http://dbpedia.org/resource/Orienteering_at_the_2009_World_Games_–_Men's_middle_distance","http://www.w3.org/2000/01/rdf-schema#label","Orienteering at the 2009 World Games – Men's middle distance"
"http://dbpedia.org/resource/Orienteering_at_the_2009_World_Games_–_Men's_middle_distance","http://www.w3.org/2000/01/rdf-schema#label","2009年世界運動會定向越野比賽－男子中距離"
"http://dbpedia.org/resource/Orienteering_at_the_2009_World_Games_–_Men's_middle_distance","http://www.w3.org/2000/01/rdf-schema#comment","2009年世界運動會定向越野比賽男子中距離於2009年7月18日在澄清湖舉行。"
"http://dbpedia.org/resource/Orienteering_at_the_2009_World_Games_–_Men's_middle_distance","http://www.w3.org/2000/01/rdf-schema#comment","The men's middle distance competition in orienteering at the 2009 World Games took place on 18 July 2009 at the Chengcing Lake in Kaohsiung, Taiwan."
"http://dbpedia.org/resource/Orienteering_at_the_2009_World_Games_–_Men's_middle_distance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Orienteering_at_the_2009_World_Games"
"http://dbpedia.org/resource/Orienteering_at_the_2009_World_Games_–_Men's_middle_distance","http://dbpedia.org/ontology/wikiPageID",64485656
"http://dbpedia.org/resource/Orienteering_at_the_2009_World_Games_–_Men's_middle_distance","http://dbpedia.org/ontology/wikiPageRevisionID",1078543171
"http://dbpedia.org/resource/Orienteering_at_the_2009_World_Games_–_Men's_middle_distance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shigeyuki_Koizumi"
"http://dbpedia.org/resource/Orienteering_at_the_2009_World_Games_–_Men's_middle_distance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lukáš_Barták"
"http://dbpedia.org/resource/Orienteering_at_the_2009_World_Games_–_Men's_middle_distance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Mulder"
"http://dbpedia.org/resource/Orienteering_at_the_2009_World_Games_–_Men's_middle_distance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_World_Games"
"http://dbpedia.org/resource/Orienteering_at_the_2009_World_Games_–_Men's_middle_distance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Hubmann"
"http://dbpedia.org/resource/Orienteering_at_the_2009_World_Games_–_Men's_middle_distance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaohsiung"
"http://dbpedia.org/resource/Orienteering_at_the_2009_World_Games_–_Men's_middle_distance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simonas_Krėpšta"
"http://dbpedia.org/resource/Orienteering_at_the_2009_World_Games_–_Men's_middle_distance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andreas_Rüedlinger"
"http://dbpedia.org/resource/Orienteering_at_the_2009_World_Games_–_Men's_middle_distance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Control_point_(orienteering)"
"http://dbpedia.org/resource/Orienteering_at_the_2009_World_Games_–_Men's_middle_distance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthias_Müller_(orienteer)"
"http://dbpedia.org/resource/Orienteering_at_the_2009_World_Games_–_Men's_middle_distance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexey_Bortnik"
"http://dbpedia.org/resource/Orienteering_at_the_2009_World_Games_–_Men's_middle_distance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darren_Ashmore"
"http://dbpedia.org/resource/Orienteering_at_the_2009_World_Games_–_Men's_middle_distance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiroyuki_Kato_(orienteer)"
"http://dbpedia.org/resource/Orienteering_at_the_2009_World_Games_–_Men's_middle_distance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonas_Vytautas_Gvildys"
"http://dbpedia.org/resource/Orienteering_at_the_2009_World_Games_–_Men's_middle_distance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrey_Khramov"
"http://dbpedia.org/resource/Orienteering_at_the_2009_World_Games_–_Men's_middle_distance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Fraser_(orienteer)"
"http://dbpedia.org/resource/Orienteering_at_the_2009_World_Games_–_Men's_middle_distance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orienteering_at_the_2005_World_Games_–_Men's_middle_distance"
"http://dbpedia.org/resource/Orienteering_at_the_2009_World_Games_–_Men's_middle_distance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pavol_Bukovác"
"http://dbpedia.org/resource/Orienteering_at_the_2009_World_Games_–_Men's_middle_distance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orienteering"
"http://dbpedia.org/resource/Orienteering_at_the_2009_World_Games_–_Men's_middle_distance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wu_Ming-yen"
"http://dbpedia.org/resource/Orienteering_at_the_2009_World_Games_–_Men's_middle_distance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chengcing_Lake"
"http://dbpedia.org/resource/Orienteering_at_the_2009_World_Games_–_Men's_middle_distance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Öberg_(orienteer)"
"http://dbpedia.org/resource/Orienteering_at_the_2009_World_Games_–_Men's_middle_distance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Orienteering_at_the_2009_World_Games"
