"subject","predicate","object"
"http://dbpedia.org/resource/Lindquist_&_Vennum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Lindquist_&_Vennum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Lindquist_&_Vennum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Lindquist_&_Vennum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Lindquist_&_Vennum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Lindquist_&_Vennum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Lindquist_&_Vennum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Lindquist_&_Vennum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Lindquist_&_Vennum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LawFirm108064039"
"http://dbpedia.org/resource/Lindquist_&_Vennum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lindquist_&_Vennum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q613142"
"http://dbpedia.org/resource/Lindquist_&_Vennum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Lindquist_&_Vennum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Lindquist_&_Vennum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Lindquist_&_Vennum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Lindquist_&_Vennum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lindquist_&_Vennum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Firm108059870"
"http://dbpedia.org/resource/Lindquist_&_Vennum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Lindquist_&_Vennum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/LawFirm"
"http://dbpedia.org/resource/Lindquist_&_Vennum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lindquist_&_Vennum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Lindquist_&_Vennum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Lindquist_&_Vennum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLawFirmsBasedInMinneapolis,Minnesota"
"http://dbpedia.org/resource/Lindquist_&_Vennum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Lindquist_&_Vennum","http://www.w3.org/2000/01/rdf-schema#label","Lindquist & Vennum"
"http://dbpedia.org/resource/Lindquist_&_Vennum","http://www.w3.org/2000/01/rdf-schema#comment","Lindquist & Vennum LLP was a law firm of approximately 170 attorneys that provided corporate finance, transactional and litigation services for clients from offices in Minnesota, Colorado, and South Dakota. The firm was formed in 1968 when Lindquist, Magnuson & Glennon combined with Vennum, Newhall, Ackman & Goetz. As of January 1, 2018, the firm merged with and took the name of Ballard Spahr."
"http://dbpedia.org/resource/Lindquist_&_Vennum","http://xmlns.com/foaf/0.1/name","Lindquist & Vennum LLP"
"http://dbpedia.org/resource/Lindquist_&_Vennum","http://xmlns.com/foaf/0.1/homepage","http://www.lindquist.com/"
"http://dbpedia.org/resource/Lindquist_&_Vennum","http://dbpedia.org/property/name","Lindquist & Vennum LLP"
"http://dbpedia.org/resource/Lindquist_&_Vennum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lindquist-Logo-High-Res.png"
"http://dbpedia.org/resource/Lindquist_&_Vennum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_law_firms_of_the_United_States"
"http://dbpedia.org/resource/Lindquist_&_Vennum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Law_firms_based_in_Minneapolis"
"http://dbpedia.org/resource/Lindquist_&_Vennum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_establishments_in_Minnesota"
"http://dbpedia.org/resource/Lindquist_&_Vennum","http://dbpedia.org/ontology/wikiPageID",39067725
