"subject","predicate","object"
"http://dbpedia.org/resource/Sky_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Sky_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sky_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://dbpedia.org/resource/Sky_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://dbpedia.org/resource/Sky_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Oeuvre103841417"
"http://dbpedia.org/resource/Sky_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://dbpedia.org/resource/Sky_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://dbpedia.org/resource/Sky_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorksBasedOnKonamiVideoGames"
"http://dbpedia.org/resource/Sky_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sky_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Sky_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EndProduct103287178"
"http://dbpedia.org/resource/Sky_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sky_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Sky_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://dbpedia.org/resource/Sky_Girls","http://www.w3.org/2000/01/rdf-schema#label","Sky Girls"
"http://dbpedia.org/resource/Sky_Girls","http://www.w3.org/2000/01/rdf-schema#label","Sky Girls"
"http://dbpedia.org/resource/Sky_Girls","http://www.w3.org/2000/01/rdf-schema#label","天翔少女"
"http://dbpedia.org/resource/Sky_Girls","http://www.w3.org/2000/01/rdf-schema#label","Sky Girls"
"http://dbpedia.org/resource/Sky_Girls","http://www.w3.org/2000/01/rdf-schema#label","スカイガールズ"
"http://dbpedia.org/resource/Sky_Girls","http://www.w3.org/2000/01/rdf-schema#comment","『スカイガールズ』（SKY GIRLS）は、2006年8月25日にコナミデジタルエンタテインメントから発売されたOVA、2007年7月より放送のテレビアニメ、小説、漫画などの作品。略称はスカガなど。"
"http://dbpedia.org/resource/Sky_Girls","http://www.w3.org/2000/01/rdf-schema#comment","Sky Girls (スカイガールズ, Sukai Gāruzu) is a Japanese anime franchise produced by Konami and animated by J.C.Staff. A 30-minute OVA episode was released on August 25, 2006 and a television series adaptation aired on Chiba TV from July 5, 2007, to December 27, 2007."
"http://dbpedia.org/resource/Sky_Girls","http://www.w3.org/2000/01/rdf-schema#comment","Sky Girls (スカイガールズ) est un anime japonais, paru au format OAV le 25 août 2006, produit par Konami, réalisé par , et animé par J.C. Staff, d'une durée de 30 minutes. Une adaptation en série télévisée de 26 épisodes a été diffusée au Japon à partir du 6 juillet 2007. Cette série à beaucoup de similitudes avec la série Strike Witches."
"http://dbpedia.org/resource/Sky_Girls","http://www.w3.org/2000/01/rdf-schema#comment","《天翔少女》（原名：スカイガールズ）是日本科樂美數位娛樂所製作的OVA作品。以及依此改編的電視動畫。"
"http://dbpedia.org/resource/Sky_Girls","http://www.w3.org/2000/01/rdf-schema#comment","Sky Girls (яп. スカイガールズ Сукай Га:рудзу, Небесные девочки) — изначально короткая OVA-серия, длящаяся 30 минут, выпущенная совместно студиями Konami и J.C.Staff 25 августа 2006 года. Позже теми же студиями был выпущен аниме-сериал, который транслировался по телеканалу Chiba TV с 5 июля 2007 года по 11 января 2008 года. Всего было выпущено 26 серий аниме. По мотивам сериала была выпущена манга авторства Эйти Одзэки. По данным на 30 января — 5 февраля 2008 года, сериал Sky Girls занял 4 место в списке самых продаваемых аниме на DVD изданиях в Японии."
"http://dbpedia.org/resource/Sky_Girls","http://xmlns.com/foaf/0.1/name","Sky Girls TV DVD Specials"
"http://dbpedia.org/resource/Sky_Girls","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20060104085335/http:/www.skygirls.konami.jp/"
"http://dbpedia.org/resource/Sky_Girls","http://dbpedia.org/property/name","Sky Girls"
"http://dbpedia.org/resource/Sky_Girls","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sky_Girls.jpg"
"http://dbpedia.org/resource/Sky_Girls","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_anime_OVAs"
"http://dbpedia.org/resource/Sky_Girls","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aviation_television_series"
"http://dbpedia.org/resource/Sky_Girls","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_manga"
"http://dbpedia.org/resource/Sky_Girls","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:J.C.Staff"
"http://dbpedia.org/resource/Sky_Girls","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_Yokosuka,_Kanagawa"
"http://dbpedia.org/resource/Sky_Girls","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fiction_set_in_the_2080s"
"http://dbpedia.org/resource/Sky_Girls","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mecha_anime_and_manga"
"http://dbpedia.org/resource/Sky_Girls","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_anime_television_series_debuts"
"http://dbpedia.org/resource/Sky_Girls","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_based_on_Konami_video_games"
"http://dbpedia.org/resource/Sky_Girls","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seinen_manga"
"http://dbpedia.org/resource/Sky_Girls","http://dbpedia.org/ontology/wikiPageID",4779687
"http://dbpedia.org/resource/Sky_Girls","http://dbpedia.org/ontology/wikiPageRevisionID",1112595875
