"subject","predicate","object"
"http://dbpedia.org/resource/Category:Scandinavian_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Scandinavian_culture","http://www.w3.org/2000/01/rdf-schema#label","Scandinavian culture"
"http://dbpedia.org/resource/Category:Scandinavian_culture","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Scandinavia"
"http://dbpedia.org/resource/Category:Scandinavian_culture","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Germanic_culture"
"http://dbpedia.org/resource/Category:Scandinavian_culture","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Northern_European_culture"
"http://dbpedia.org/resource/Category:Scandinavian_culture","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Culture_of_the_Arctic"
"http://dbpedia.org/resource/Category:Scandinavian_culture","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:European_culture"
"http://dbpedia.org/resource/Category:Scandinavian_culture","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Culture_by_region"
"http://dbpedia.org/resource/Category:Scandinavian_culture","http://www.w3.org/2004/02/skos/core#prefLabel","Scandinavian culture"
"http://dbpedia.org/resource/Category:Scandinavian_culture","http://dbpedia.org/ontology/wikiPageID",21486920
"http://dbpedia.org/resource/Category:Scandinavian_culture","http://dbpedia.org/ontology/wikiPageRevisionID",1082861542
"http://dbpedia.org/resource/Category:Scandinavian_culture","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Scandinavian_culture","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Scandinavian_culture?oldid=1082861542&ns=14"
