"subject","predicate","object"
"http://dbpedia.org/resource/Category:Historic_monuments_in_Suceava_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Historic_monuments_in_Suceava_County","http://www.w3.org/2000/01/rdf-schema#label","Historic monuments in Suceava County"
"http://dbpedia.org/resource/Category:Historic_monuments_in_Suceava_County","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Suceava_County"
"http://dbpedia.org/resource/Category:Historic_monuments_in_Suceava_County","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourist_attractions_in_Suceava_County"
"http://dbpedia.org/resource/Category:Historic_monuments_in_Suceava_County","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Historic_monuments_in_Romania"
"http://dbpedia.org/resource/Category:Historic_monuments_in_Suceava_County","http://www.w3.org/2004/02/skos/core#prefLabel","Historic monuments in Suceava County"
"http://dbpedia.org/resource/Category:Historic_monuments_in_Suceava_County","http://dbpedia.org/ontology/wikiPageID",42610894
"http://dbpedia.org/resource/Category:Historic_monuments_in_Suceava_County","http://dbpedia.org/ontology/wikiPageRevisionID",753925548
"http://dbpedia.org/resource/Category:Historic_monuments_in_Suceava_County","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Historic_monuments_in_Suceava_County","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Historic_monuments_in_Suceava_County?oldid=753925548&ns=14"
