"subject","predicate","object"
"http://dbpedia.org/resource/People_Like_You_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/People_Like_You_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/People_Like_You_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/People_Like_You_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/People_Like_You_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/People_Like_You_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/People_Like_You_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/People_Like_You_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://dbpedia.org/resource/People_Like_You_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/People_Like_You_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q18127"
"http://dbpedia.org/resource/People_Like_You_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/People_Like_You_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/People_Like_You_Records","http://www.w3.org/2000/01/rdf-schema#label","People Like You Records"
"http://dbpedia.org/resource/People_Like_You_Records","http://www.w3.org/2000/01/rdf-schema#label","People Like You Records"
"http://dbpedia.org/resource/People_Like_You_Records","http://www.w3.org/2000/01/rdf-schema#comment","People Like You Records (also known as I Used To Fuck People Like You In Prison Records) is a rock record label founded by Andre Bahr in 1999. The label is independent, but it belongs to the Century Media Records. The office for People Like You is located in Dortmund, North Rhine-Westphalia."
"http://dbpedia.org/resource/People_Like_You_Records","http://www.w3.org/2000/01/rdf-schema#comment","People Like You Records (früher auch: I Used To Fuck People Like You In Prison Records) ist ein deutsches Rock ’n’ Roll- und Punkrock-Label mit Sitz in Dortmund. Das Unternehmen arbeitet zwar eigenständig, gehört aber zu Century Media."
"http://dbpedia.org/resource/People_Like_You_Records","http://xmlns.com/foaf/0.1/name","People Like You Records"
"http://dbpedia.org/resource/People_Like_You_Records","http://dbpedia.org/property/name","People Like You Records"
"http://dbpedia.org/resource/People_Like_You_Records","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Dortmund"
"http://dbpedia.org/resource/People_Like_You_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Punk_record_labels"
"http://dbpedia.org/resource/People_Like_You_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heavy_metal_record_labels"
"http://dbpedia.org/resource/People_Like_You_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_establishments_in_Germany"
"http://dbpedia.org/resource/People_Like_You_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Record_labels_established_in_1999"
"http://dbpedia.org/resource/People_Like_You_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_record_labels"
"http://dbpedia.org/resource/People_Like_You_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rock_and_roll_record_labels"
"http://dbpedia.org/resource/People_Like_You_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Psychedelic_rock_record_labels"
"http://dbpedia.org/resource/People_Like_You_Records","http://dbpedia.org/ontology/wikiPageID",61972954
"http://dbpedia.org/resource/People_Like_You_Records","http://dbpedia.org/ontology/wikiPageRevisionID",1093609180
"http://dbpedia.org/resource/People_Like_You_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Century_Media_Records"
"http://dbpedia.org/resource/People_Like_You_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slime_(band)"
"http://dbpedia.org/resource/People_Like_You_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punk_rock"
"http://dbpedia.org/resource/People_Like_You_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_establishments_in_Germany"
"http://dbpedia.org/resource/People_Like_You_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Punk_record_labels"
"http://dbpedia.org/resource/People_Like_You_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Heavy_metal_record_labels"
"http://dbpedia.org/resource/People_Like_You_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Callejon_(band)"
"http://dbpedia.org/resource/People_Like_You_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloodlights"
"http://dbpedia.org/resource/People_Like_You_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heavy_metal_music"
"http://dbpedia.org/resource/People_Like_You_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Record_labels_established_in_1999"
"http://dbpedia.org/resource/People_Like_You_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Aim"
