"subject","predicate","object"
"http://dbpedia.org/resource/Nepoko_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Nepoko_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Nepoko_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/Nepoko_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/Nepoko_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/Nepoko_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Nepoko_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/Nepoko_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/Nepoko_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Nepoko_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Nepoko_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Nepoko_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Nepoko_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Nepoko_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nepoko_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nepoko_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Nepoko_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Nepoko_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Nepoko_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfTheDemocraticRepublicOfTheCongo"
"http://dbpedia.org/resource/Nepoko_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Nepoko_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Nepoko_River","http://www.w3.org/2000/01/rdf-schema#label","Nepoko River"
"http://dbpedia.org/resource/Nepoko_River","http://www.w3.org/2000/01/rdf-schema#label","Nepoko"
"http://dbpedia.org/resource/Nepoko_River","http://www.w3.org/2000/01/rdf-schema#comment","Nepoko är en flod i Kongo-Kinshasa, ett biflöde till Aruwimi. Den rinner genom provinserna Haut-Uele, Bas-Uele och Tshopo, i den nordöstra delen av landet, 1 500 km nordost om huvudstaden Kinshasa."
"http://dbpedia.org/resource/Nepoko_River","http://www.w3.org/2000/01/rdf-schema#comment","The Nepoko River is a river in the Democratic Republic of the Congo. It joins the Ituri River at the town of to form the Aruwimi River. The river separates different groups of the Budu people of Wamba Territory, who speak different dialects on the western Ibambi side of the river and on the eastern Wamba side, although they consider themselves one people.The river divides the Catholic Diocese of Wamba into two.It runs through the Okapi Wildlife Reserve.Its southern tributaries include the Uala, Afande, Mambo and Ngaue rivers."
"http://dbpedia.org/resource/Nepoko_River","http://xmlns.com/foaf/0.1/name","Nepoko River"
"http://dbpedia.org/resource/Nepoko_River","http://dbpedia.org/property/name","Nepoko River"
"http://dbpedia.org/resource/Nepoko_River","http://www.w3.org/2003/01/geo/wgs84_pos#lat",1.674661993980408
"http://dbpedia.org/resource/Nepoko_River","http://www.w3.org/2003/01/geo/wgs84_pos#long",27.00782775878906
"http://dbpedia.org/resource/Nepoko_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_the_Democratic_Republic_of_the_Congo"
"http://dbpedia.org/resource/Nepoko_River","http://dbpedia.org/ontology/wikiPageID",33526870
"http://dbpedia.org/resource/Nepoko_River","http://dbpedia.org/ontology/wikiPageRevisionID",1014714513
"http://dbpedia.org/resource/Nepoko_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibambi"
"http://dbpedia.org/resource/Nepoko_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Budu_people"
