"subject","predicate","object"
"http://dbpedia.org/resource/John_Hampden_(1653–1696)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Hampden_(1653–1696)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Hampden_(1653–1696)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Hampden_(1653–1696)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Hampden_(1653–1696)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Hampden_(1653–1696)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Hampden_(1653–1696)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Hampden_(1653–1696)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheRyeHousePlot"
"http://dbpedia.org/resource/John_Hampden_(1653–1696)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Hampden_(1653–1696)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Hampden_(1653–1696)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBuckinghamshire"
"http://dbpedia.org/resource/John_Hampden_(1653–1696)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Hampden_(1653–1696)","http://www.w3.org/2000/01/rdf-schema#label","John Hampden (1653–1696)"
"http://dbpedia.org/resource/John_Hampden_(1653–1696)","http://www.w3.org/2000/01/rdf-schema#label","John Hampden (1653-1696)"
"http://dbpedia.org/resource/John_Hampden_(1653–1696)","http://www.w3.org/2000/01/rdf-schema#comment","John Hampden (21 mars 1653 - 12 décembre 1696), deuxième fils de Richard Hampden et petit-fils de John Hampden, protestataire des taxes sur l'argent des navires, est un homme politique anglais."
