"subject","predicate","object"
"http://dbpedia.org/resource/Save_the_Oak_Ridges_Moraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Save_the_Oak_Ridges_Moraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Save_the_Oak_Ridges_Moraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Save_the_Oak_Ridges_Moraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Save_the_Oak_Ridges_Moraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Save_the_Oak_Ridges_Moraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Save_the_Oak_Ridges_Moraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Save_the_Oak_Ridges_Moraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Save_the_Oak_Ridges_Moraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnvironmentalOrganizationsBasedInCanada"
"http://dbpedia.org/resource/Save_the_Oak_Ridges_Moraine","http://www.w3.org/2000/01/rdf-schema#label","Save the Oak Ridges Moraine"
"http://dbpedia.org/resource/Save_the_Oak_Ridges_Moraine","http://www.w3.org/2000/01/rdf-schema#comment","Save the Oak Ridges Moraine (STORM) is a coalition of 25 citizen's groups and individuals dedicated to preserving the ecologically sensitive Oak Ridges Moraine in Ontario, Canada. Formed in 1989, its primary goal has been to lobby the Government of Ontario to create legislation to protect the moraine."
"http://dbpedia.org/resource/Save_the_Oak_Ridges_Moraine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oak_Ridges_Moraine"
"http://dbpedia.org/resource/Save_the_Oak_Ridges_Moraine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Environmental_organizations_based_in_Ontario"
"http://dbpedia.org/resource/Save_the_Oak_Ridges_Moraine","http://dbpedia.org/ontology/wikiPageID",1895124
"http://dbpedia.org/resource/Save_the_Oak_Ridges_Moraine","http://dbpedia.org/ontology/wikiPageRevisionID",1090519846
"http://dbpedia.org/resource/Save_the_Oak_Ridges_Moraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peterborough,_Ontario"
"http://dbpedia.org/resource/Save_the_Oak_Ridges_Moraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Save_the_Oak_Ridges_Moraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oak_Ridges_Moraine"
"http://dbpedia.org/resource/Save_the_Oak_Ridges_Moraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oak_Ridges_Moraine"
"http://dbpedia.org/resource/Save_the_Oak_Ridges_Moraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Save_the_Oak_Ridges_Moraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_Municipality_of_Durham,_Ontario"
"http://dbpedia.org/resource/Save_the_Oak_Ridges_Moraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politics_of_the_Oak_Ridges_Moraine"
"http://dbpedia.org/resource/Save_the_Oak_Ridges_Moraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Environmental_organizations_based_in_Ontario"
"http://dbpedia.org/resource/Save_the_Oak_Ridges_Moraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King,_Ontario"
"http://dbpedia.org/resource/Save_the_Oak_Ridges_Moraine","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.stormcoalition.com/"
"http://dbpedia.org/resource/Save_the_Oak_Ridges_Moraine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064f6z"
"http://dbpedia.org/resource/Save_the_Oak_Ridges_Moraine","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Save_the_Oak_Ridges_Moraine"
"http://dbpedia.org/resource/Save_the_Oak_Ridges_Moraine","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uXoF"
"http://dbpedia.org/resource/Save_the_Oak_Ridges_Moraine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7428118"
"http://dbpedia.org/resource/Save_the_Oak_Ridges_Moraine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Primarysources"
"http://dbpedia.org/resource/Save_the_Oak_Ridges_Moraine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Save_the_Oak_Ridges_Moraine","http://dbpedia.org/ontology/abstract","Save the Oak Ridges Moraine (STORM) is a coalition of 25 citizen's groups and individuals dedicated to preserving the ecologically sensitive Oak Ridges Moraine in Ontario, Canada. Formed in 1989, its primary goal has been to lobby the Government of Ontario to create legislation to protect the moraine. The coalition was founded when two groups (one from Peterborough that was supporting a group in Durham Region, and one in King Township) discovered that they had the same name (STORM), and networked with other local groups to organize a first coalition meeting. The brief that the Peterborough group prepared had a significant impact on the Environmental Assessment Advisory Committee who held a hearing to hear perspectives on the disputed land use proposal near Kendall in Durham. STORM has played an important role in triggering political action to preserve the Oak Ridges Moraine. Soon after its formation, it raised the profile of the Moraine at both the local and provincial levels, causing the provincial government to declare an ""expression of provincial interest"" in the Moraine in 1990. STORM was appointed as a member of the government-sponsored Oak Ridges Moraine Technical Working Committee. In addition to STORM, membership on the committee included: Regional Municipalities of Durham, Peel and York, MNR, MMAH, MOE, Toronto and Region Conservation Authority (TRCA), Ganaraska Region Conservation Authority (GRCA), Conservation Council of Ontario (CCO), Urban Development Institute (UDI), Aggregate Producers Association of Ontario (APAO), and Federation of Ontario Naturalists (FON). The committee operated from 1991 to 1994. Its task was to develop a long-term preservation strategy for the moraine. The committee's final report, submitted to the province in 1994, was never implemented. Instead, the province expanded the powers of the municipalities in administration of the lands that were the subject of the committee's report."
"http://dbpedia.org/resource/Save_the_Oak_Ridges_Moraine","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Coalition"
"http://dbpedia.org/resource/Save_the_Oak_Ridges_Moraine","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Save_the_Oak_Ridges_Moraine?oldid=1090519846&ns=0"
"http://dbpedia.org/resource/Save_the_Oak_Ridges_Moraine","http://dbpedia.org/ontology/wikiPageLength",2567
"http://dbpedia.org/resource/Save_the_Oak_Ridges_Moraine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Save_the_Oak_Ridges_Moraine"
