"subject","predicate","object"
"http://dbpedia.org/resource/Inside_Bad_Company_1974-1982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Inside_Bad_Company_1974-1982","http://www.w3.org/2000/01/rdf-schema#label","Inside Bad Company 1974-1982"
"http://dbpedia.org/resource/Inside_Bad_Company_1974-1982","http://dbpedia.org/ontology/wikiPageID",19167065
"http://dbpedia.org/resource/Inside_Bad_Company_1974-1982","http://dbpedia.org/ontology/wikiPageRevisionID",343664368
"http://dbpedia.org/resource/Inside_Bad_Company_1974-1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inside_Bad_Company_1974–1982"
"http://dbpedia.org/resource/Inside_Bad_Company_1974-1982","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Inside_Bad_Company_1974–1982"
"http://dbpedia.org/resource/Inside_Bad_Company_1974-1982","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_modification"
"http://dbpedia.org/resource/Inside_Bad_Company_1974-1982","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Inside_Bad_Company_1974-1982?oldid=343664368&ns=0"
"http://dbpedia.org/resource/Inside_Bad_Company_1974-1982","http://dbpedia.org/ontology/wikiPageLength",66
"http://dbpedia.org/resource/Inside_Bad_Company_1974-1982","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Inside_Bad_Company_1974-1982"
