"subject","predicate","object"
"http://dbpedia.org/resource/Devils_Lake,_North_Dakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Devils_Lake,_North_Dakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Devils_Lake,_North_Dakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Devils_Lake,_North_Dakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Devils_Lake,_North_Dakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Devils_Lake,_North_Dakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Devils_Lake,_North_Dakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Devils_Lake,_North_Dakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CountySeat108547143"
"http://dbpedia.org/resource/Devils_Lake,_North_Dakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInRamseyCounty,NorthDakota"
"http://dbpedia.org/resource/Devils_Lake,_North_Dakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Devils_Lake,_North_Dakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Devils_Lake,_North_Dakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Devils_Lake,_North_Dakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Devils_Lake,_North_Dakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountySeatsInNorthDakota"
"http://dbpedia.org/resource/Devils_Lake,_North_Dakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Devils_Lake,_North_Dakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Devils_Lake,_North_Dakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Devils_Lake,_North_Dakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Devils_Lake,_North_Dakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1882"
"http://dbpedia.org/resource/Devils_Lake,_North_Dakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Devils_Lake,_North_Dakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Devils_Lake,_North_Dakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Center108523483"
"http://dbpedia.org/resource/Devils_Lake,_North_Dakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Devils_Lake,_North_Dakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Devils_Lake,_North_Dakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seat108647945"
"http://dbpedia.org/resource/Devils_Lake,_North_Dakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Devils_Lake,_North_Dakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/City"
"http://dbpedia.org/resource/Devils_Lake,_North_Dakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Devils_Lake,_North_Dakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Devils_Lake,_North_Dakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Devils_Lake,_North_Dakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Devils_Lake,_North_Dakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInNorthDakota"
"http://dbpedia.org/resource/Devils_Lake,_North_Dakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Devils_Lake,_North_Dakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Devils_Lake,_North_Dakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Devils_Lake,_North_Dakota","http://www.w3.org/2000/01/rdf-schema#label","Devils Lake (Ipar Dakota)"
"http://dbpedia.org/resource/Devils_Lake,_North_Dakota","http://www.w3.org/2000/01/rdf-schema#label","Devils Lake"
"http://dbpedia.org/resource/Devils_Lake,_North_Dakota","http://www.w3.org/2000/01/rdf-schema#label","Devils Lake"
"http://dbpedia.org/resource/Devils_Lake,_North_Dakota","http://www.w3.org/2000/01/rdf-schema#label","Devils Lake"
"http://dbpedia.org/resource/Devils_Lake,_North_Dakota","http://www.w3.org/2000/01/rdf-schema#label","Devils Lake (Dakota du Nord)"
"http://dbpedia.org/resource/Devils_Lake,_North_Dakota","http://www.w3.org/2000/01/rdf-schema#label","Devils Lake, North Dakota"
"http://dbpedia.org/resource/Devils_Lake,_North_Dakota","http://www.w3.org/2000/01/rdf-schema#label","ديفيلز ليك"
"http://dbpedia.org/resource/Devils_Lake,_North_Dakota","http://www.w3.org/2000/01/rdf-schema#label","Devils Lake"
"http://dbpedia.org/resource/Devils_Lake,_North_Dakota","http://www.w3.org/2000/01/rdf-schema#label","데블스레이크"
"http://dbpedia.org/resource/Devils_Lake,_North_Dakota","http://www.w3.org/2000/01/rdf-schema#label","Devils Lake (Dakota del Norte)"
"http://dbpedia.org/resource/Devils_Lake,_North_Dakota","http://www.w3.org/2000/01/rdf-schema#label","Devils Lake"
"http://dbpedia.org/resource/Devils_Lake,_North_Dakota","http://www.w3.org/2000/01/rdf-schema#label","Девілс-Лейк (Північна Дакота)"
"http://dbpedia.org/resource/Devils_Lake,_North_Dakota","http://www.w3.org/2000/01/rdf-schema#label","Devils Lake (Dakota del Nord)"
"http://dbpedia.org/resource/Devils_Lake,_North_Dakota","http://www.w3.org/2000/01/rdf-schema#label","Devils Lake (North Dakota)"
"http://dbpedia.org/resource/Devils_Lake,_North_Dakota","http://www.w3.org/2000/01/rdf-schema#label","魔鬼湖 (北达科他州)"
"http://dbpedia.org/resource/Devils_Lake,_North_Dakota","http://www.w3.org/2000/01/rdf-schema#comment","Девілс-Лейк (англ. Devils Lake) — місто (англ. city) в США, в окрузі Ремсі штату Північна Дакота. Населення — 7141 особа (2010)."
"http://dbpedia.org/resource/Devils_Lake,_North_Dakota","http://www.w3.org/2000/01/rdf-schema#comment","魔鬼湖（英語：Devils Lake），是美国北达科他州下属的一座城市。根据2010年美国人口普查，该市有人口7,141人。2011年估计该市有人口7,141人，相对于2010年，增长率为0.00%。"
"http://dbpedia.org/resource/Devils_Lake,_North_Dakota","http://www.w3.org/2000/01/rdf-schema#comment","Devils Lake é uma cidade localizada no estado norte-americano de Dacota do Norte, no Condado de Ramsey."
