"subject","predicate","object"
"http://dbpedia.org/resource/Richard_Edgar-Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Richard_Edgar-Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Richard_Edgar-Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Richard_Edgar-Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Richard_Edgar-Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Richard_Edgar-Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Richard_Edgar-Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Richard_Edgar-Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Richard_Edgar-Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Richard_Edgar-Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPerformersOfEarlyMusic"
"http://dbpedia.org/resource/Richard_Edgar-Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Richard_Edgar-Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Richard_Edgar-Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishOperaSingers"
"http://dbpedia.org/resource/Richard_Edgar-Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTheRoyalCollegeOfMusic"
"http://dbpedia.org/resource/Richard_Edgar-Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Richard_Edgar-Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Richard_Edgar-Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Richard_Edgar-Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Richard_Edgar-Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Richard_Edgar-Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromIpswich"
"http://dbpedia.org/resource/Richard_Edgar-Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Richard_Edgar-Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Richard_Edgar-Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Richard_Edgar-Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Richard_Edgar-Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Singer110599806"
"http://dbpedia.org/resource/Richard_Edgar-Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Richard_Edgar-Wilson","http://www.w3.org/2000/01/rdf-schema#label","Richard Edgar-Wilson"
"http://dbpedia.org/resource/Richard_Edgar-Wilson","http://www.w3.org/2000/01/rdf-schema#comment","Richard Edgar-Wilson is an English tenor who has had an international career on the concert platform and the opera stage. He is particularly known for his oratorio work, especially as a Bach Evangelist and as an interpreter of the music of Benjamin Britten."
"http://dbpedia.org/resource/Richard_Edgar-Wilson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_British_male_opera_singers"
"http://dbpedia.org/resource/Richard_Edgar-Wilson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Richard_Edgar-Wilson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Ipswich"
"http://dbpedia.org/resource/Richard_Edgar-Wilson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Richard_Edgar-Wilson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_British_male_opera_singers"
"http://dbpedia.org/resource/Richard_Edgar-Wilson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_operatic_tenors"
"http://dbpedia.org/resource/Richard_Edgar-Wilson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_Royal_College_of_Music"
"http://dbpedia.org/resource/Richard_Edgar-Wilson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_performers_of_early_music"
"http://dbpedia.org/resource/Richard_Edgar-Wilson","http://dbpedia.org/ontology/wikiPageID",34776289
"http://dbpedia.org/resource/Richard_Edgar-Wilson","http://dbpedia.org/ontology/wikiPageRevisionID",1110324623
"http://dbpedia.org/resource/Richard_Edgar-Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Scala"
"http://dbpedia.org/resource/Richard_Edgar-Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Richard_Edgar-Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grange_Park_Opera"
"http://dbpedia.org/resource/Richard_Edgar-Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Chamber_Orchestra"
"http://dbpedia.org/resource/Richard_Edgar-Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ipswich_School"
"http://dbpedia.org/resource/Richard_Edgar-Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_British_male_opera_singers"
"http://dbpedia.org/resource/Richard_Edgar-Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Lisney"
"http://dbpedia.org/resource/Richard_Edgar-Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Concert_Spirituel"
"http://dbpedia.org/resource/Richard_Edgar-Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelist_(Bach)"
