"subject","predicate","object"
"http://dbpedia.org/resource/David_Sherrington_(physicist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/David_Sherrington_(physicist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/David_Sherrington_(physicist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/David_Sherrington_(physicist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/David_Sherrington_(physicist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/David_Sherrington_(physicist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/David_Sherrington_(physicist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/David_Sherrington_(physicist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/David_Sherrington_(physicist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/David_Sherrington_(physicist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/David_Sherrington_(physicist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/David_Sherrington_(physicist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/David_Sherrington_(physicist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://dbpedia.org/resource/David_Sherrington_(physicist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/David_Sherrington_(physicist)","http://www.w3.org/2000/01/rdf-schema#label","ديفيد شيرينجتون"
"http://dbpedia.org/resource/David_Sherrington_(physicist)","http://www.w3.org/2000/01/rdf-schema#label","David Sherrington"
"http://dbpedia.org/resource/David_Sherrington_(physicist)","http://www.w3.org/2000/01/rdf-schema#label","David Sherrington (physicist)"
"http://dbpedia.org/resource/David_Sherrington_(physicist)","http://www.w3.org/2000/01/rdf-schema#comment","David Sherrington (* 29. Oktober 1941 in Blackpool, Lancashire) ist ein britischer theoretischer Physiker, der sich mit Festkörperphysik beschäftigt. Sherrington war, nach der Promotion an der University of Manchester 1966, in den Jahren 1967 bis 1969 als Post-Doc an der University of California, San Diego bei Walter Kohn, und er wirkte ab 1967 bis 1989 am Imperial College, zuerst als Lecturer und Reader, dann als Professor. Sherrington ist seit 1989 Wykeham Professor am Peierls Centre for Theoretical Physics in Oxford und auswärtiges Mitglied des Santa Fe Institute. Zeitweise war er Vorstand des Instituts für Theoretische Physik in Oxford. Er war Gastwissenschaftler bei IBM, Schlumberger-Doll, am Los Alamos National Laboratory, dem Institute for Advanced Study und dem Institut Laue-Langev"
"http://dbpedia.org/resource/David_Sherrington_(physicist)","http://www.w3.org/2000/01/rdf-schema#comment","ديفيد شيرينجتون (بالألمانية: David Sherrington) (و. 1941 – م) هو فيزيائي من المملكة المتحدة . وهو عضواً في الجمعية الملكية ."
"http://dbpedia.org/resource/David_Sherrington_(physicist)","http://www.w3.org/2000/01/rdf-schema#comment","David Sherrington FRS is a British theoretical physicist and Wykeham Professor of Physics Emeritus at the University of Oxford. He is known for his work in condensed matter and statistical physics, and particularly for the invention of the Sherrington-Kirkpatrick model, an exactly solvable mean-field model of a spin glass."
"http://dbpedia.org/resource/David_Sherrington_(physicist)","http://xmlns.com/foaf/0.1/name","David Sherrington"
"http://dbpedia.org/resource/David_Sherrington_(physicist)","http://dbpedia.org/property/name","David Sherrington"
"http://dbpedia.org/resource/David_Sherrington_(physicist)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Blackpool"
"http://dbpedia.org/resource/David_Sherrington_(physicist)","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Blackpool"
"http://dbpedia.org/resource/David_Sherrington_(physicist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Complex_systems_scientists"
"http://dbpedia.org/resource/David_Sherrington_(physicist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_Institute_of_Physics"
"http://dbpedia.org/resource/David_Sherrington_(physicist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theoretical_physicists"
"http://dbpedia.org/resource/David_Sherrington_(physicist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_New_College,_Oxford"
"http://dbpedia.org/resource/David_Sherrington_(physicist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_Society"
"http://dbpedia.org/resource/David_Sherrington_(physicist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/David_Sherrington_(physicist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_British_physicists"
"http://dbpedia.org/resource/David_Sherrington_(physicist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wykeham_Professors_of_Physics"
"http://dbpedia.org/resource/David_Sherrington_(physicist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_physicists"
"http://dbpedia.org/resource/David_Sherrington_(physicist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_births"
"http://dbpedia.org/resource/David_Sherrington_(physicist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_British_physicists"
"http://dbpedia.org/resource/David_Sherrington_(physicist)","http://dbpedia.org/ontology/wikiPageID",60588974
"http://dbpedia.org/resource/David_Sherrington_(physicist)","http://dbpedia.org/ontology/wikiPageRevisionID",1110493598
"http://dbpedia.org/resource/David_Sherrington_(physicist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_British_physicists"
"http://dbpedia.org/resource/David_Sherrington_(physicist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Farol_Bar_problem"
"http://dbpedia.org/resource/David_Sherrington_(physicist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolf_Peierls_Centre_for_Theoretical_Physics"
"http://dbpedia.org/resource/David_Sherrington_(physicist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_the_Institute_of_Physics"
"http://dbpedia.org/resource/David_Sherrington_(physicist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Society_Bakerian_Medal"
"http://dbpedia.org/resource/David_Sherrington_(physicist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Physical_Society"
"http://dbpedia.org/resource/David_Sherrington_(physicist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giorgio_Parisi"
"http://dbpedia.org/resource/David_Sherrington_(physicist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Theoretical_physicists"
"http://dbpedia.org/resource/David_Sherrington_(physicist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/David_Sherrington_(physicist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Complex_systems_scientists"
"http://dbpedia.org/resource/David_Sherrington_(physicist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journal_of_Physics_A"
"http://dbpedia.org/resource/David_Sherrington_(physicist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artificial_neural_network"
"http://dbpedia.org/resource/David_Sherrington_(physicist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advances_in_Physics"
"http://dbpedia.org/resource/David_Sherrington_(physicist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statistical_physics"
"http://dbpedia.org/resource/David_Sherrington_(physicist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Replica_trick"
"http://dbpedia.org/resource/David_Sherrington_(physicist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_Society"
"http://dbpedia.org/resource/David_Sherrington_(physicist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physical_Review_Letters"
"http://dbpedia.org/resource/David_Sherrington_(physicist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fellow_of_the_Royal_Society"
"http://dbpedia.org/resource/David_Sherrington_(physicist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_New_College,_Oxford"
"http://dbpedia.org/resource/David_Sherrington_(physicist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
