"subject","predicate","object"
"http://dbpedia.org/resource/Category:Counterculture_of_the_1960s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Counterculture_of_the_1960s","http://www.w3.org/2000/01/rdf-schema#label","Counterculture of the 1960s"
"http://dbpedia.org/resource/Category:Counterculture_of_the_1960s","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1970s"
"http://dbpedia.org/resource/Category:Counterculture_of_the_1960s","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1960s"
"http://dbpedia.org/resource/Category:Counterculture_of_the_1960s","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Counterculture"
"http://dbpedia.org/resource/Category:Counterculture_of_the_1960s","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cultural_history_of_the_United_States"
"http://dbpedia.org/resource/Category:Counterculture_of_the_1960s","http://www.w3.org/2004/02/skos/core#prefLabel","Counterculture of the 1960s"
"http://dbpedia.org/resource/Category:Counterculture_of_the_1960s","http://dbpedia.org/ontology/wikiPageID",26199327
"http://dbpedia.org/resource/Category:Counterculture_of_the_1960s","http://dbpedia.org/ontology/wikiPageRevisionID",949253626
"http://dbpedia.org/resource/Category:Counterculture_of_the_1960s","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Counterculture_of_the_1960s","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Counterculture_of_the_1960s","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Counterculture_of_the_1960s","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Diffusecat"
"http://dbpedia.org/resource/Category:Counterculture_of_the_1960s","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Counterculture_of_the_1960s?oldid=949253626&ns=14"
