"subject","predicate","object"
"http://dbpedia.org/resource/Comparative_navy_enlisted_ranks_of_the_European_Union","http://www.w3.org/2000/01/rdf-schema#label","Comparative navy enlisted ranks of the European Union"
"http://dbpedia.org/resource/Comparative_navy_enlisted_ranks_of_the_European_Union","http://www.w3.org/2000/01/rdf-schema#comment","Rank comparison chart of all navies of the European Union member states.Some EU member states do not have naval forces, either because they are landlocked Austria, the Czech Republic, Hungary, Luxembourg and Slovakia. The Cyprus Navy is the naval branch of the Cypriot National Guard.NATO has a scheme for comparative ranks for member countries, non-NATO countries equivalence is determined against this system."
"http://dbpedia.org/resource/Comparative_navy_enlisted_ranks_of_the_European_Union","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_comparisons"
"http://dbpedia.org/resource/Comparative_navy_enlisted_ranks_of_the_European_Union","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_ranks_by_country"
"http://dbpedia.org/resource/Comparative_navy_enlisted_ranks_of_the_European_Union","http://dbpedia.org/ontology/wikiPageID",71175912
"http://dbpedia.org/resource/Comparative_navy_enlisted_ranks_of_the_European_Union","http://dbpedia.org/ontology/wikiPageRevisionID",1095512082
"http://dbpedia.org/resource/Comparative_navy_enlisted_ranks_of_the_European_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comparative_army_enlisted_ranks_of_the_European_Union"
"http://dbpedia.org/resource/Comparative_navy_enlisted_ranks_of_the_European_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comparative_navy_officer_ranks_of_the_European_Union"
"http://dbpedia.org/resource/Comparative_navy_enlisted_ranks_of_the_European_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_state_of_the_European_Union"
"http://dbpedia.org/resource/Comparative_navy_enlisted_ranks_of_the_European_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cypriot_National_Guard"
"http://dbpedia.org/resource/Comparative_navy_enlisted_ranks_of_the_European_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comparative_army_officer_ranks_of_the_European_Union"
"http://dbpedia.org/resource/Comparative_navy_enlisted_ranks_of_the_European_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Union"
"http://dbpedia.org/resource/Comparative_navy_enlisted_ranks_of_the_European_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/STANAG"
"http://dbpedia.org/resource/Comparative_navy_enlisted_ranks_of_the_European_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_ranks_by_country"
"http://dbpedia.org/resource/Comparative_navy_enlisted_ranks_of_the_European_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranks_and_insignia_of_NATO_navies_enlisted"
"http://dbpedia.org/resource/Comparative_navy_enlisted_ranks_of_the_European_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_comparisons"
"http://dbpedia.org/resource/Comparative_navy_enlisted_ranks_of_the_European_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comparative_air_force_officer_ranks_of_the_European_Union"
"http://dbpedia.org/resource/Comparative_navy_enlisted_ranks_of_the_European_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_rank"
"http://dbpedia.org/resource/Comparative_navy_enlisted_ranks_of_the_European_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyprus_Navy"
"http://dbpedia.org/resource/Comparative_navy_enlisted_ranks_of_the_European_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comparative_navy_enlisted_ranks_of_Europe"
