"subject","predicate","object"
"http://dbpedia.org/resource/Juche_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Juche_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTowersInNorthKorea"
"http://dbpedia.org/resource/Juche_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tower104460130"
"http://dbpedia.org/resource/Juche_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTowers"
"http://dbpedia.org/resource/Juche_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://dbpedia.org/resource/Juche_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Juche_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatObservationTowers"
"http://dbpedia.org/resource/Juche_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Juche_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Juche_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Juche_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Juche_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonumentsAndMemorialsInNorthKorea"
"http://dbpedia.org/resource/Juche_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Juche_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lookout103688943"
"http://dbpedia.org/resource/Juche_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Memorial103743902"
"http://dbpedia.org/resource/Juche_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Juche_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonumentsAndMemorials"
"http://dbpedia.org/resource/Juche_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://dbpedia.org/resource/Juche_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Juche_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Juche_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Juche_Tower","http://www.w3.org/2000/01/rdf-schema#label","Tour du Juche"
"http://dbpedia.org/resource/Juche_Tower","http://www.w3.org/2000/01/rdf-schema#label","برج جوتشي"
"http://dbpedia.org/resource/Juche_Tower","http://www.w3.org/2000/01/rdf-schema#label","Juche Tower"
"http://dbpedia.org/resource/Juche_Tower","http://www.w3.org/2000/01/rdf-schema#label","Torre del Juche"
"http://dbpedia.org/resource/Juche_Tower","http://www.w3.org/2000/01/rdf-schema#label","Věž Čučche"
"http://dbpedia.org/resource/Juche_Tower","http://www.w3.org/2000/01/rdf-schema#label","Wieża Idei Dżucze"
"http://dbpedia.org/resource/Juche_Tower","http://www.w3.org/2000/01/rdf-schema#label","Монумент ідеям Чучхе"
"http://dbpedia.org/resource/Juche_Tower","http://www.w3.org/2000/01/rdf-schema#label","Torre Juche"
"http://dbpedia.org/resource/Juche_Tower","http://www.w3.org/2000/01/rdf-schema#label","Juchetoren"
"http://dbpedia.org/resource/Juche_Tower","http://www.w3.org/2000/01/rdf-schema#label","Menara Juche"
"http://dbpedia.org/resource/Juche_Tower","http://www.w3.org/2000/01/rdf-schema#label","Монумент идей чучхе"
"http://dbpedia.org/resource/Juche_Tower","http://www.w3.org/2000/01/rdf-schema#label","Monument der Chuch’e-Ideologie"
"http://dbpedia.org/resource/Juche_Tower","http://www.w3.org/2000/01/rdf-schema#label","主体思想塔"
"http://dbpedia.org/resource/Juche_Tower","http://www.w3.org/2000/01/rdf-schema#label","Torre Juche"
"http://dbpedia.org/resource/Juche_Tower","http://www.w3.org/2000/01/rdf-schema#label","Πύργος Τζούτσε"
"http://dbpedia.org/resource/Juche_Tower","http://www.w3.org/2000/01/rdf-schema#label","Juchetornet"
