"subject","predicate","object"
"http://dbpedia.org/resource/Hegelian","http://www.w3.org/2000/01/rdf-schema#label","Hegelian"
"http://dbpedia.org/resource/Hegelian","http://dbpedia.org/ontology/wikiPageID",429767
"http://dbpedia.org/resource/Hegelian","http://dbpedia.org/ontology/wikiPageRevisionID",1108994500
"http://dbpedia.org/resource/Hegelian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georg_Wilhelm_Friedrich_Hegel"
"http://dbpedia.org/resource/Hegelian","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Georg_Wilhelm_Friedrich_Hegel"
"http://dbpedia.org/resource/Hegelian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Hegelian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_adjective"
"http://dbpedia.org/resource/Hegelian","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hegelian?oldid=1108994500&ns=0"
"http://dbpedia.org/resource/Hegelian","http://dbpedia.org/ontology/wikiPageLength",118
"http://dbpedia.org/resource/Hegelian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hegelian"
