"subject","predicate","object"
"http://dbpedia.org/resource/Category:KF_Tirana_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:KF_Tirana_players","http://www.w3.org/2000/01/rdf-schema#label","KF Tirana players"
"http://dbpedia.org/resource/Category:KF_Tirana_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:KF_Tirana"
"http://dbpedia.org/resource/Category:KF_Tirana_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Footballers_in_Albania_by_club"
"http://dbpedia.org/resource/Category:KF_Tirana_players","http://www.w3.org/2004/02/skos/core#prefLabel","KF Tirana players"
"http://dbpedia.org/resource/Category:KF_Tirana_players","http://dbpedia.org/ontology/wikiPageID",23013551
"http://dbpedia.org/resource/Category:KF_Tirana_players","http://dbpedia.org/ontology/wikiPageRevisionID",951008825
"http://dbpedia.org/resource/Category:KF_Tirana_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:KF_Tirana_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:KF_Tirana_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:KF_Tirana_players?oldid=951008825&ns=14"
