"subject","predicate","object"
"http://dbpedia.org/resource/Gailingen_am_Hochrhein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Gailingen_am_Hochrhein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Gailingen_am_Hochrhein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Gailingen_am_Hochrhein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gailingen_am_Hochrhein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Gailingen_am_Hochrhein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Gailingen_am_Hochrhein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Gailingen_am_Hochrhein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Gailingen_am_Hochrhein","http://www.w3.org/2000/01/rdf-schema#label","Gailingen am Hochrhein"
"http://dbpedia.org/resource/Gailingen_am_Hochrhein","http://www.w3.org/2000/01/rdf-schema#label","Gailingen am Hochrhein"
"http://dbpedia.org/resource/Gailingen_am_Hochrhein","http://www.w3.org/2000/01/rdf-schema#label","Gailingen am Hochrhein"
"http://dbpedia.org/resource/Gailingen_am_Hochrhein","http://www.w3.org/2000/01/rdf-schema#label","Gailingen"
"http://dbpedia.org/resource/Gailingen_am_Hochrhein","http://www.w3.org/2000/01/rdf-schema#label","Gailingen"
"http://dbpedia.org/resource/Gailingen_am_Hochrhein","http://www.w3.org/2000/01/rdf-schema#label","Gailingen am Hochrhein"
"http://dbpedia.org/resource/Gailingen_am_Hochrhein","http://www.w3.org/2000/01/rdf-schema#label","Gailingen am Hochrhein"
"http://dbpedia.org/resource/Gailingen_am_Hochrhein","http://www.w3.org/2000/01/rdf-schema#label","Gailingen am Hochrhein"
"http://dbpedia.org/resource/Gailingen_am_Hochrhein","http://www.w3.org/2000/01/rdf-schema#label","Gailingen am Hochrhein"
"http://dbpedia.org/resource/Gailingen_am_Hochrhein","http://www.w3.org/2000/01/rdf-schema#label","Gailingen am Hochrhein"
"http://dbpedia.org/resource/Gailingen_am_Hochrhein","http://www.w3.org/2000/01/rdf-schema#label","Gailingen"
"http://dbpedia.org/resource/Gailingen_am_Hochrhein","http://www.w3.org/2000/01/rdf-schema#label","Гайлинген (Верхний Рейн)"
"http://dbpedia.org/resource/Gailingen_am_Hochrhein","http://www.w3.org/2000/01/rdf-schema#label","Гайлінген"
"http://dbpedia.org/resource/Gailingen_am_Hochrhein","http://www.w3.org/2000/01/rdf-schema#label","盖林根"
"http://dbpedia.org/resource/Gailingen_am_Hochrhein","http://www.w3.org/2000/01/rdf-schema#comment","Gailingen é um município da Alemanha, no distrito de Constança, na região administrativa de Friburgo, estado de Baden-Württemberg."
"http://dbpedia.org/resource/Gailingen_am_Hochrhein","http://www.w3.org/2000/01/rdf-schema#comment","Gailingen am Hochrhein (Low Alemannic: Gailinge am Hochrhi) is a village in the district of Konstanz in Baden-Württemberg, in southern Germany. It is situated in a southernmost part of the region called Hegau in a unique location on the northern bank of the High Rhine just across the border from Switzerland and close to Lake Constance. The population currently numbers 3,070."
"http://dbpedia.org/resource/Gailingen_am_Hochrhein","http://www.w3.org/2000/01/rdf-schema#comment","Гайлинген (нем. Gailingen am Hochrhein) — коммуна в Германии, в земле Баден-Вюртемберг. Подчиняется административному округу Фрайбург. Входит в состав района Констанц. Население составляет 3084 человека (на 31 декабря 2010 года). Занимает площадь 13,17 км². Официальный код — 08 3 35 026."
"http://dbpedia.org/resource/Gailingen_am_Hochrhein","http://www.w3.org/2000/01/rdf-schema#comment","Gailingen Alemaniako udalerria da. Baden-Württemberg estatuan dago, barrutian. 2014an 2.835 biztanle zituen 13,16 kilometro koadrotan banatuta."
